Time;Bid;Ask
17:14:57.896;9.0590;9.0690
17:13:36.538;9.0600;9.0700
17:12:20.592;9.0550;9.0650
17:11:59.352;9.0560;9.0660
17:10:35.064;9.0570;9.0670
17:09:58.803;9.0580;9.0680
17:08:42.274;9.0570;9.0670
17:07:40.646;9.0530;9.0630
17:06:48.119;9.0510;9.0610
17:05:54.552;9.0500;9.0600
17:04:58.554;9.0500;9.0600
17:03:31.170;9.0500;9.0600
17:02:38.229;9.0470;9.0570
17:01:36.927;9.0510;9.0610
17:00:58.120;9.0490;9.0590
16:59:55.906;9.0480;9.0580
16:58:49.752;9.0510;9.0610
16:57:49.414;9.0440;9.0540
16:56:57.840;9.0440;9.0540
16:55:35.823;9.0460;9.0560
16:53:57.836;9.0470;9.0570
16:50:10.422;9.0430;9.0530
16:48:15.550;9.0400;9.0500
16:47:44.601;9.0350;9.0450
16:46:31.747;9.0370;9.0470
16:45:56.047;9.0370;9.0470
16:44:45.546;9.0380;9.0480
16:43:54.065;9.0420;9.0520
16:42:53.353;9.0390;9.0490
16:41:26.451;9.0370;9.0470
16:40:31.662;9.0380;9.0480
16:39:45.220;9.0360;9.0460
16:38:45.053;9.0350;9.0450
16:37:46.585;9.0350;9.0450
16:36:54.155;9.0390;9.0490
16:35:53.705;9.0350;9.0450
16:34:09.713;9.0380;9.0480
16:33:47.503;9.0400;9.0500
16:32:57.038;9.0380;9.0480
16:31:35.783;9.0400;9.0500
16:30:50.307;9.0380;9.0480
16:29:45.270;9.0380;9.0480
16:28:38.635;9.0320;9.0420
16:27:41.214;9.0340;9.0440
16:26:50.074;9.0390;9.0490
16:25:43.597;9.0360;9.0460
16:24:45.456;9.0350;9.0450
16:23:49.931;9.0350;9.0450
16:22:50.442;9.0370;9.0470
16:21:51.880;9.0400;9.0500
16:20:49.818;9.0400;9.0500
16:19:59.493;9.0400;9.0500
16:18:45.683;9.0440;9.0540
16:17:52.992;9.0380;9.0480
