Time;Bid;Ask
09:16:43.550;8.9900;9.0000
09:15:56.574;9.0000;9.0100
09:14:09.035;8.9900;9.0000
09:13:57.855;8.9900;9.0000
09:12:42.391;9.0000;9.0100
09:11:20.960;9.0000;9.0100
09:10:55.383;8.9900;9.0000
09:09:04.017;9.0300;9.0400
09:08:36.333;9.0400;9.0500
09:07:56.513;9.0400;9.0500
09:06:46.835;9.0200;9.0300
09:05:32.937;9.0200;9.0300
09:04:58.121;9.0000;9.0100
09:01:32.942;8.9800;8.9900
09:00:37.997;8.9800;8.9900
08:59:53.716;8.9900;9.0000
08:58:18.328;8.9900;9.0000
08:57:22.233;8.9900;9.0000
08:56:51.918;8.9800;8.9900
08:55:49.485;8.9800;8.9900
08:54:55.328;8.9800;8.9900
08:53:57.736;9.0000;9.0100
08:52:06.588;8.9900;9.0000
08:51:46.766;9.0000;9.0100
08:50:50.879;9.0100;9.0200
08:49:50.982;9.0000;9.0100
08:48:59.903;9.0000;9.0100
08:47:58.980;9.0100;9.0200
08:46:04.132;9.0100;9.0200
08:45:41.650;9.0000;9.0100
08:44:45.783;8.9900;9.0000
08:43:55.706;9.0000;9.0100
08:42:54.184;9.0100;9.0200
08:41:59.127;8.9900;9.0000
08:40:54.877;8.9900;9.0000
08:39:54.917;8.9700;8.9800
08:38:36.803;8.9800;8.9900
08:37:56.716;8.9700;8.9800
08:36:58.023;8.9600;8.9700
08:35:47.046;8.9600;8.9700
08:34:52.623;8.9600;8.9700
08:32:06.347;8.9700;8.9800
08:31:56.005;8.9700;8.9800
08:30:16.209;8.9900;9.0000
08:29:23.829;8.9800;8.9900
08:28:34.683;8.9800;8.9900
08:27:40.708;8.9900;9.0000
08:26:41.689;8.9800;8.9900
08:25:36.635;8.9900;9.0000
08:24:09.896;8.9900;9.0000
08:23:56.201;8.9900;9.0000
08:22:02.113;9.0000;9.0100
08:21:55.007;8.9900;9.0000
08:20:31.786;9.0000;9.0100
08:19:36.316;9.0100;9.0200
08:18:36.615;9.0000;9.0100
