Time;Bid;Ask
17:04:57.923;79.9630;79.9730
17:03:57.620;79.9720;79.9820
17:02:57.711;79.9480;79.9580
17:01:56.301;79.9240;79.9340
17:00:58.563;79.9290;79.9390
16:59:53.748;79.8280;79.8380
16:58:57.269;79.8330;79.8430
16:57:57.721;79.8050;79.8150
16:56:57.188;79.7470;79.7570
16:55:56.458;79.6940;79.7040
16:54:59.504;79.6380;79.6480
16:53:48.767;79.6120;79.6220
16:52:53.345;79.6120;79.6220
16:51:55.661;79.5740;79.5840
16:50:58.068;79.5350;79.5450
16:49:52.233;79.6220;79.6320
16:48:58.949;79.5830;79.5930
16:47:57.469;79.6270;79.6370
16:46:59.356;79.6600;79.6700
16:45:55.138;79.6750;79.6850
16:44:39.552;79.7180;79.7280
16:43:56.872;79.7080;79.7180
16:42:58.225;79.7560;79.7660
16:41:59.549;79.7270;79.7370
16:40:59.136;79.7760;79.7860
16:39:54.676;79.7470;79.7570
16:38:59.040;79.6990;79.7090
16:37:57.721;79.6700;79.6800
16:36:54.449;79.6310;79.6410
16:35:58.644;79.6890;79.6990
16:34:48.454;79.6410;79.6510
16:33:54.713;79.5550;79.5650
16:32:59.355;79.5640;79.5740
16:31:56.357;79.6120;79.6220
16:30:55.970;79.6510;79.6610
16:29:59.633;79.6990;79.7090
16:28:50.186;79.6790;79.6890
16:27:56.975;79.6360;79.6460
16:26:54.744;79.6940;79.7040
16:25:59.312;79.6890;79.6990
16:24:54.413;79.7270;79.7370
16:23:58.017;79.6600;79.6700
16:22:55.460;79.7080;79.7180
16:21:50.354;79.6410;79.6510
16:20:59.914;79.6790;79.6890
16:19:48.446;79.6310;79.6410
16:18:58.510;79.5550;79.5650
16:17:55.529;79.6300;79.6400
16:16:56.846;79.7240;79.7340
16:15:59.573;79.7030;79.7130
16:14:52.687;79.7270;79.7370
16:13:53.483;79.6990;79.7090
16:12:54.508;79.6790;79.6890
16:11:55.703;79.6310;79.6410
16:10:58.773;79.6120;79.6220
16:09:56.142;79.5110;79.5210
16:08:59.790;79.5260;79.5360
16:07:51.534;79.5350;79.5450
16:06:53.922;79.5350;79.5450
16:05:56.001;79.5740;79.5840
