Time;Bid;Ask
17:27:52.920;0.3100;0.3200
17:25:41.568;0.3000;0.3100
17:24:38.876;0.3100;0.3200
17:23:51.254;0.3100;0.3200
17:22:19.202;0.3000;0.3100
17:20:26.717;0.3000;0.3100
17:19:53.424;0.3100;0.3200
17:18:53.187;0.3000;0.3100
17:17:04.079;0.3100;0.3200
17:16:36.139;0.3000;0.3100
17:06:06.475;0.3000;0.3100
17:04:08.961;0.2900;0.3000
17:02:32.869;0.2900;0.3000
16:59:52.954;0.3000;0.3100
16:58:44.814;0.3000;0.3100
16:57:13.784;0.3000;0.3100
16:56:43.084;0.3100;0.3200
16:54:50.021;0.3000;0.3100
16:53:36.043;0.3000;0.3100
16:52:25.542;0.3100;0.3200
16:49:04.503;0.3100;0.3200
16:48:57.966;0.3200;0.3300
16:46:30.141;0.3200;0.3300
16:44:20.015;0.3100;0.3200
16:43:35.721;0.3200;0.3300
16:41:39.880;0.3100;0.3200
