Time;Bid;Ask
17:12:21.080;4.0000;4.0100
17:11:59.916;4.0100;4.0200
17:10:58.033;4.0000;4.0100
17:09:55.382;4.0000;4.0100
17:08:31.293;4.0000;4.0100
17:07:58.487;4.0000;4.0100
17:06:55.266;4.0000;4.0100
17:05:59.181;4.0100;4.0200
17:04:21.288;4.0100;4.0200
17:03:58.739;4.0200;4.0300
17:02:31.907;4.0000;4.0100
17:01:37.383;3.9900;4.0000
17:00:45.288;4.0000;4.0100
16:59:02.899;3.9900;4.0000
16:58:53.625;4.0000;4.0100
16:57:49.767;4.0000;4.0100
16:56:58.256;3.9900;4.0000
16:55:33.963;4.0000;4.0100
16:54:26.564;4.0000;4.0100
16:53:04.898;3.9900;4.0000
16:52:48.755;4.0000;4.0100
16:50:44.376;3.9900;4.0000
16:49:29.567;3.9800;3.9900
16:48:35.395;3.9800;3.9900
16:47:52.161;3.9900;4.0000
16:46:20.378;3.9900;4.0000
16:45:38.599;3.9900;4.0000
16:43:11.294;4.0000;4.0100
16:41:09.853;4.0000;4.0100
16:40:51.558;4.0000;4.0100
16:39:52.252;3.9900;4.0000
16:37:47.971;3.9900;4.0000
16:36:32.808;3.9800;3.9900
16:35:40.602;3.9600;3.9700
16:34:41.411;3.9600;3.9700
16:33:37.961;3.9700;3.9800
16:32:52.246;3.9700;3.9800
16:31:57.334;3.9800;3.9900
16:30:49.616;3.9800;3.9900
16:29:47.487;3.9800;3.9900
16:28:14.984;3.9900;4.0000
16:27:58.417;3.9900;4.0000
16:26:22.532;4.0100;4.0200
16:25:54.359;4.0200;4.0300
16:24:09.123;4.0100;4.0200
16:23:29.755;4.0100;4.0200
16:22:15.499;4.0200;4.0300
16:21:37.275;4.0300;4.0400
16:20:02.119;4.0300;4.0400
16:19:30.966;4.0400;4.0500
16:18:05.943;4.0400;4.0500
16:16:57.826;4.0500;4.0600
