Time;Bid;Ask
10:29:57.471;4.5000;4.5200
10:28:56.316;4.5000;4.5200
10:27:53.621;4.4500;4.4700
10:26:57.424;4.5100;4.5300
10:25:58.645;4.5300;4.5500
10:24:55.455;4.5300;4.5500
10:23:59.708;4.5400;4.5600
10:22:51.629;4.5750;4.5950
10:21:53.681;4.5300;4.5500
10:20:56.617;4.4200;4.4400
10:19:57.594;4.5150;4.5350
10:18:51.475;4.5500;4.5700
10:17:54.202;4.5500;4.5700
10:16:56.116;4.6640;4.6840
10:15:51.582;4.6840;4.7040
10:14:53.392;4.6390;4.6590
10:13:58.589;4.5890;4.6090
10:12:59.694;4.5500;4.5700
10:11:58.273;4.5250;4.5450
10:10:56.839;4.4100;4.4300
10:09:55.218;4.4400;4.4600
10:08:54.146;4.4800;4.5000
10:07:57.554;4.4550;4.4750
10:06:46.695;4.3800;4.4000
10:05:58.040;4.4000;4.4200
10:04:56.373;4.3700;4.3900
10:03:48.451;4.3700;4.3900
10:02:57.365;4.3800;4.4000
10:01:43.850;4.4500;4.4700
10:00:58.638;4.4250;4.4450
09:59:55.975;4.4000;4.4200
09:58:44.709;4.3900;4.4100
09:57:57.967;4.4000;4.4200
09:56:53.334;4.4300;4.4500
09:55:51.573;4.4200;4.4400
09:54:55.700;4.4800;4.5000
09:53:57.662;4.4900;4.5100
09:52:50.012;4.5300;4.5500
09:51:58.219;4.5600;4.5800
09:50:52.795;4.5400;4.5600
09:49:51.540;4.4600;4.4800
09:48:51.947;4.4300;4.4500
09:47:57.067;4.4750;4.4950
09:46:59.810;4.4800;4.5000
09:45:54.315;4.5200;4.5400
09:44:58.947;4.5940;4.6140
09:43:57.554;4.5100;4.5300
09:42:59.214;4.5200;4.5400
09:41:58.075;4.4700;4.4900
09:40:52.786;4.3800;4.4000
09:39:57.301;4.3200;4.3400
09:38:56.301;4.2850;4.3050
09:37:56.580;4.3100;4.3300
09:36:55.548;4.4200;4.4400
09:35:54.320;4.5250;4.5450
09:34:59.713;4.4650;4.4850
09:33:59.026;4.2700;4.2900
09:32:59.741;4.3200;4.3400
09:31:55.560;4.2560;4.2760
