Time;Bid;Ask
17:14:52.983;2.7200;2.7300
17:13:58.554;2.7200;2.7300
17:12:58.036;2.7100;2.7200
17:11:52.340;2.7100;2.7200
17:10:39.199;2.7000;2.7100
17:09:58.828;2.6900;2.7000
17:08:55.734;2.7500;2.7600
17:07:36.810;2.7700;2.7800
17:06:54.100;2.7600;2.7700
17:05:46.668;2.7600;2.7700
17:04:38.883;2.7600;2.7700
17:03:57.347;2.7700;2.7800
17:02:57.238;2.7500;2.7600
17:01:51.035;2.7400;2.7500
17:00:54.014;2.7500;2.7600
16:59:53.443;2.7500;2.7600
16:57:15.217;2.7500;2.7600
16:56:39.584;2.7400;2.7500
16:55:53.573;2.7400;2.7500
16:54:59.271;2.7400;2.7500
16:53:48.546;2.7400;2.7500
16:52:53.016;2.7400;2.7500
