Time;Bid;Ask
13:57:37.393;2.0480;2.0580
13:56:52.360;2.0480;2.0580
13:55:46.521;2.0490;2.0590
13:54:54.213;2.0520;2.0620
13:53:07.176;2.0490;2.0590
13:52:38.327;2.0500;2.0600
13:51:53.487;2.0500;2.0600
13:50:54.837;2.0500;2.0600
13:49:58.143;2.0460;2.0560
13:48:49.329;2.0460;2.0560
13:47:59.343;2.0470;2.0570
13:46:27.093;2.0490;2.0590
13:45:37.095;2.0500;2.0600
13:44:16.105;2.0520;2.0620
13:43:52.800;2.0520;2.0620
13:42:57.704;2.0500;2.0600
13:41:47.462;2.0500;2.0600
13:40:55.938;2.0530;2.0630
13:39:55.057;2.0540;2.0640
13:38:56.904;2.0510;2.0610
13:37:43.859;2.0500;2.0600
13:35:52.577;2.0520;2.0620
13:34:17.807;2.0530;2.0630
13:33:58.744;2.0530;2.0630
13:32:55.944;2.0530;2.0630
13:31:44.769;2.0550;2.0650
13:30:48.946;2.0590;2.0690
13:29:58.601;2.0590;2.0690
13:28:59.023;2.0600;2.0700
13:27:59.621;2.0610;2.0710
13:26:32.531;2.0600;2.0700
13:25:55.075;2.0590;2.0690
13:24:50.524;2.0600;2.0700
13:23:28.130;2.0580;2.0680
13:22:46.790;2.0590;2.0690
13:21:57.498;2.0580;2.0680
13:20:59.366;2.0580;2.0680
13:19:57.264;2.0580;2.0680
13:18:45.740;2.0580;2.0680
13:17:57.824;2.0580;2.0680
13:16:42.383;2.0550;2.0650
13:15:59.405;2.0580;2.0680
13:14:52.798;2.0560;2.0660
13:13:59.000;2.0550;2.0650
13:12:59.224;2.0560;2.0660
13:11:59.787;2.0530;2.0630
13:10:54.315;2.0520;2.0620
13:09:59.391;2.0510;2.0610
13:08:46.915;2.0510;2.0610
13:07:38.726;2.0500;2.0600
13:06:44.081;2.0510;2.0610
13:05:47.029;2.0510;2.0610
13:04:51.344;2.0500;2.0600
13:03:23.115;2.0480;2.0580
13:02:08.880;2.0500;2.0600
13:01:57.835;2.0480;2.0580
13:00:49.783;2.0470;2.0570
12:59:44.395;2.0490;2.0590
