Time;Bid;Ask
09:20:58.784;6.4970;6.5070
09:19:54.773;6.4650;6.4750
09:18:59.274;6.4710;6.4810
09:17:58.795;6.5050;6.5150
09:16:56.272;6.5140;6.5240
09:15:55.630;6.5050;6.5150
09:14:57.232;6.5010;6.5110
09:13:59.720;6.5150;6.5250
09:12:59.253;6.5090;6.5190
09:11:58.775;6.5150;6.5250
09:10:58.163;6.5500;6.5600
09:09:59.091;6.5680;6.5780
09:08:59.760;6.5470;6.5570
09:07:59.760;6.4780;6.4880
09:06:56.794;6.4860;6.4960
09:05:58.827;6.4740;6.4840
09:04:59.920;6.4810;6.4910
09:03:55.739;6.4860;6.4960
09:02:59.304;6.5150;6.5250
09:01:59.815;6.5320;6.5420
09:00:59.999;6.5220;6.5320
08:59:59.392;6.5060;6.5160
08:58:52.084;6.5370;6.5470
08:57:58.637;6.5460;6.5560
08:56:59.697;6.5410;6.5510
08:55:56.334;6.5460;6.5560
08:54:59.936;6.5350;6.5450
08:53:57.995;6.5300;6.5400
08:52:58.887;6.5340;6.5440
08:51:58.630;6.5500;6.5600
08:50:57.166;6.5560;6.5660
08:49:58.969;6.5350;6.5450
08:48:57.692;6.5300;6.5400
08:47:57.634;6.5280;6.5380
08:46:57.718;6.5270;6.5370
08:45:59.331;6.5310;6.5410
08:44:58.428;6.5190;6.5290
08:43:59.916;6.5240;6.5340
08:42:59.849;6.5280;6.5380
08:41:55.138;6.5380;6.5480
08:40:55.610;6.5340;6.5440
08:39:57.577;6.5400;6.5500
08:38:58.384;6.5270;6.5370
08:37:58.434;6.5280;6.5380
08:36:59.638;6.5280;6.5380
08:35:56.831;6.5340;6.5440
08:34:58.695;6.5250;6.5350
08:33:55.774;6.5270;6.5370
08:32:57.257;6.5380;6.5480
08:31:58.624;6.5300;6.5400
08:30:55.543;6.5260;6.5360
08:29:57.884;6.5260;6.5360
08:28:56.535;6.5200;6.5300
08:27:59.012;6.5110;6.5210
08:26:56.472;6.5270;6.5370
08:25:57.398;6.5420;6.5520
08:24:59.121;6.5510;6.5610
08:23:55.630;6.5550;6.5650
08:22:56.807;6.5510;6.5610
