Time;Bid;Ask
15:23:55.322;15.3190;15.3290
15:22:26.056;15.3290;15.3390
15:21:53.832;15.3390;15.3490
15:19:17.415;15.3390;15.3490
15:18:55.986;15.3390;15.3490
15:17:59.985;15.3580;15.3680
15:15:44.698;15.3480;15.3580
15:14:06.678;15.3390;15.3490
15:13:28.851;15.3290;15.3390
15:12:40.915;15.3290;15.3390
15:11:51.016;15.3390;15.3490
15:10:37.582;15.3770;15.3870
15:09:48.703;15.3670;15.3770
15:08:56.539;15.3670;15.3770
15:07:52.864;15.3770;15.3870
15:06:07.986;15.3960;15.4060
15:03:53.173;15.4060;15.4160
15:01:57.146;15.3960;15.4060
15:00:33.618;15.4060;15.4160
14:59:35.086;15.4160;15.4260
14:58:28.745;15.4250;15.4350
14:57:34.643;15.4160;15.4260
14:56:58.789;15.4060;15.4160
14:55:51.195;15.4060;15.4160
14:54:06.284;15.3970;15.4070
14:53:59.934;15.3970;15.4070
14:52:55.425;15.3770;15.3870
14:51:54.863;15.3870;15.3970
14:50:03.360;15.3770;15.3870
14:49:55.199;15.3580;15.3680
14:48:59.910;15.3770;15.3870
14:47:32.545;15.3870;15.3970
14:46:58.591;15.3970;15.4070
14:45:56.321;15.3770;15.3870
14:44:32.432;15.3390;15.3490
14:43:27.966;15.3490;15.3590
14:42:33.013;15.3580;15.3680
14:41:23.010;15.3490;15.3590
14:40:41.037;15.3290;15.3390
14:37:55.618;15.3390;15.3490
14:36:57.697;15.3580;15.3680
14:35:06.926;15.3390;15.3490
14:34:29.895;15.3390;15.3490
14:33:32.181;15.3290;15.3390
14:32:58.899;15.3150;15.3350
14:31:47.430;15.2910;15.3110
14:30:57.015;15.3100;15.3300
14:29:44.691;15.3290;15.3490
14:28:56.727;15.3200;15.3400
14:27:11.943;15.3290;15.3390
14:26:46.252;15.3290;15.3390
14:25:54.741;15.3580;15.3680
