Time;Bid;Ask
15:15:39.462;5.6200;5.6300
15:13:10.697;5.6300;5.6400
15:09:48.321;5.6200;5.6300
15:08:23.224;5.6100;5.6200
15:07:44.327;5.6200;5.6300
15:03:39.240;5.6100;5.6200
15:01:07.733;5.6100;5.6200
15:00:01.287;5.6200;5.6300
14:55:15.971;5.6100;5.6200
14:54:50.788;5.6000;5.6100
14:52:46.818;5.6100;5.6200
14:51:54.476;5.6000;5.6100
14:50:53.211;5.6000;5.6100
14:48:27.141;5.6000;5.6100
14:45:12.681;5.5900;5.6000
14:44:16.601;5.6000;5.6100
14:43:39.983;5.5900;5.6000
14:40:21.487;5.6000;5.6100
14:39:00.835;5.6100;5.6200
14:36:58.928;5.6000;5.6100
14:33:06.750;5.5900;5.6000
14:32:35.115;5.5900;5.6100
14:31:54.627;5.6000;5.6200
14:29:47.464;5.6000;5.6200
14:28:12.577;5.6000;5.6200
14:27:05.878;5.5900;5.6000
14:26:43.381;5.5900;5.6000
14:25:25.609;5.5900;5.6000
14:23:37.868;5.6000;5.6100
14:22:48.620;5.6000;5.6100
