Time;Bid;Ask
17:57:58.131;11.4300;11.4400
17:56:56.324;11.4000;11.4100
17:55:59.310;11.4100;11.4200
17:54:44.135;11.4300;11.4400
17:53:27.443;11.4200;11.4300
17:52:59.957;11.4100;11.4200
17:51:57.801;11.3500;11.3600
17:50:49.582;11.3600;11.3700
17:49:36.578;11.3500;11.3600
17:48:18.309;11.3500;11.3600
17:47:57.775;11.3800;11.3900
17:46:46.641;11.3400;11.3500
17:45:35.566;11.3500;11.3600
17:44:59.006;11.3700;11.3800
17:43:57.737;11.4000;11.4100
17:42:55.205;11.3700;11.3800
17:41:59.610;11.3800;11.3900
17:40:56.036;11.3900;11.4000
17:39:51.582;11.4300;11.4400
17:38:57.122;11.4100;11.4200
17:37:54.528;11.4100;11.4200
17:36:53.518;11.4000;11.4100
17:35:48.130;11.4000;11.4100
17:34:38.135;11.4100;11.4200
17:33:50.098;11.4000;11.4100
17:32:43.263;11.4000;11.4100
17:31:46.349;11.4000;11.4100
17:30:47.804;11.4100;11.4200
17:29:37.671;11.4200;11.4300
17:28:41.461;11.4000;11.4100
17:27:52.095;11.4200;11.4300
17:26:48.019;11.4500;11.4600
17:25:56.147;11.4400;11.4500
17:24:29.948;11.4400;11.4500
17:23:55.452;11.4400;11.4500
17:22:53.083;11.4800;11.4900
17:21:58.557;11.5100;11.5200
17:20:55.521;11.4900;11.5000
17:19:35.626;11.5200;11.5300
17:18:43.152;11.5400;11.5500
17:17:53.252;11.5400;11.5500
17:16:57.019;11.5500;11.5600
17:15:57.618;11.6200;11.6300
17:14:55.018;11.5900;11.6000
17:13:42.262;11.6100;11.6200
17:12:59.749;11.5700;11.5800
17:11:56.598;11.5700;11.5800
17:10:58.365;11.5900;11.6000
17:09:55.691;11.5700;11.5800
17:08:52.432;11.7000;11.7100
17:07:34.820;11.7300;11.7400
17:06:51.607;11.7000;11.7100
17:05:25.323;11.7100;11.7200
17:04:40.629;11.7000;11.7100
17:03:33.079;11.6600;11.6700
17:02:54.453;11.6400;11.6500
17:01:57.912;11.6300;11.6400
17:00:38.825;11.6400;11.6500
16:59:58.323;11.6400;11.6500
16:58:58.340;11.7100;11.7200
