Time;Bid;Ask
17:11:56.713;3.5940;3.5980
17:10:58.557;3.5950;3.5990
17:09:55.892;3.6050;3.6090
17:08:58.394;3.5290;3.5330
17:07:58.850;3.5050;3.5090
17:06:59.364;3.5130;3.5170
17:05:59.480;3.5110;3.5150
17:04:59.523;3.5110;3.5150
17:03:59.007;3.5310;3.5350
17:02:59.513;3.5340;3.5380
17:01:58.052;3.5430;3.5470
17:00:55.940;3.5410;3.5450
16:59:58.461;3.5460;3.5500
16:58:54.108;3.5370;3.5410
16:57:54.408;3.5250;3.5290
16:56:58.640;3.5340;3.5380
16:55:57.882;3.5330;3.5370
16:54:57.090;3.5340;3.5380
16:53:58.196;3.5310;3.5350
16:52:58.035;3.5180;3.5220
16:51:57.083;3.5380;3.5420
16:50:59.704;3.5230;3.5270
16:49:59.917;3.5070;3.5110
16:48:50.265;3.5040;3.5080
16:47:58.991;3.4930;3.4970
16:46:56.567;3.5000;3.5040
16:45:56.850;3.4960;3.5000
16:44:56.976;3.4850;3.4890
16:43:58.087;3.4900;3.4940
16:42:59.910;3.4900;3.4940
16:41:55.557;3.5040;3.5080
16:40:56.248;3.4820;3.4860
16:39:59.462;3.4880;3.4920
16:38:56.528;3.5180;3.5220
16:37:59.652;3.5290;3.5330
16:36:56.144;3.5410;3.5450
16:35:52.439;3.5170;3.5210
16:34:58.261;3.5350;3.5390
16:33:59.224;3.5560;3.5600
16:32:56.991;3.5640;3.5680
16:31:57.739;3.5630;3.5670
16:30:57.965;3.5580;3.5620
16:29:57.398;3.5460;3.5500
16:28:58.538;3.5410;3.5450
16:27:58.916;3.5700;3.5740
16:26:56.080;3.5710;3.5750
16:25:57.032;3.5790;3.5830
16:24:58.951;3.5730;3.5770
16:23:59.671;3.5890;3.5930
16:22:56.860;3.5770;3.5810
16:21:58.022;3.5790;3.5830
16:20:57.042;3.5550;3.5590
16:19:57.748;3.5720;3.5760
16:18:55.751;3.5890;3.5930
16:17:44.825;3.5710;3.5750
16:16:58.135;3.5420;3.5460
16:15:57.468;3.5360;3.5400
16:14:57.986;3.5540;3.5580
16:13:59.055;3.5650;3.5690
