Time;Bid;Ask
17:03:59.560;3.6010;3.6110
17:02:55.607;3.5930;3.6030
17:01:58.603;3.6010;3.6110
17:00:56.856;3.6120;3.6220
16:59:59.367;3.6090;3.6190
16:58:59.333;3.6140;3.6240
16:57:55.467;3.6180;3.6280
16:56:59.129;3.6410;3.6510
16:55:58.810;3.6420;3.6520
16:54:52.895;3.6390;3.6490
16:53:58.577;3.6490;3.6590
16:52:56.319;3.6290;3.6390
16:51:58.163;3.6460;3.6560
16:50:55.718;3.6300;3.6400
16:49:54.740;3.6050;3.6150
16:48:57.075;3.6020;3.6120
16:47:52.883;3.5930;3.6030
16:46:57.494;3.6130;3.6230
16:45:57.961;3.6140;3.6240
16:44:57.515;3.5890;3.5990
16:43:58.899;3.6030;3.6130
16:42:56.913;3.6020;3.6120
16:41:56.906;3.6130;3.6230
16:40:53.071;3.6190;3.6290
16:39:58.032;3.6250;3.6350
16:38:57.434;3.6300;3.6400
16:37:55.509;3.6360;3.6460
16:36:46.321;3.6530;3.6630
16:35:57.162;3.6510;3.6610
16:34:59.159;3.6630;3.6730
16:33:56.822;3.6690;3.6790
16:32:57.575;3.6720;3.6820
16:31:58.827;3.6860;3.6960
16:30:59.222;3.6800;3.6900
16:29:58.198;3.6850;3.6950
16:28:59.638;3.6920;3.7020
16:27:51.317;3.7170;3.7270
16:26:57.092;3.7020;3.7120
16:25:57.714;3.7100;3.7200
16:24:56.711;3.7040;3.7140
16:23:56.089;3.7170;3.7270
16:22:57.666;3.7190;3.7290
16:21:58.982;3.7180;3.7280
16:20:57.940;3.7180;3.7280
16:19:58.898;3.7180;3.7280
16:18:56.497;3.7490;3.7590
16:17:58.133;3.7400;3.7500
16:16:58.916;3.7370;3.7470
16:15:58.247;3.7520;3.7620
16:14:55.273;3.7380;3.7480
16:13:55.915;3.7460;3.7560
16:12:57.472;3.7510;3.7610
16:11:53.703;3.7670;3.7770
16:10:56.774;3.7630;3.7730
16:09:58.601;3.7890;3.7990
16:08:57.793;3.7880;3.7980
16:07:56.926;3.7910;3.8010
16:06:56.033;3.7910;3.8010
16:05:58.663;3.7850;3.7950
