Time;Bid;Ask
17:33:33.740;0.0100;0.0000
17:30:33.757;0.0090;0.0000
17:29:06.100;0.0100;0.0000
17:28:06.146;0.0090;0.0000
17:27:35.000;0.0100;0.0000
17:25:51.976;0.0090;0.0000
17:24:34.731;0.0100;0.0000
17:21:33.503;0.0090;0.0000
17:20:27.514;0.0090;0.0000
17:18:32.473;0.0090;0.0000
17:16:30.757;0.0100;0.0000
17:15:33.691;0.0090;0.0000
17:14:34.942;0.0090;0.0000
17:13:39.141;0.0090;0.0000
17:12:34.492;0.0090;0.0000
17:09:33.832;0.0100;0.0000
17:08:51.576;0.0090;0.0000
17:06:41.500;0.0100;0.0000
17:05:26.830;0.0100;0.0000
17:02:07.835;0.0100;0.0000
17:01:44.796;0.0090;0.0000
17:00:04.775;0.0090;0.0000
16:59:51.093;0.0100;0.0000
16:58:37.784;0.0090;0.0000
16:57:05.498;0.0100;0.0000
16:53:28.798;0.0090;0.0000
16:52:54.201;0.0100;0.0000
16:51:56.240;0.0100;0.0000
16:50:44.754;0.0090;0.0000
16:49:23.710;0.0100;0.0000
16:48:27.140;0.0100;0.0000
16:47:47.197;0.0090;0.0000
16:46:38.563;0.0100;0.0000
16:45:47.767;0.0090;0.0000
16:44:41.559;0.0090;0.0000
16:42:53.165;0.0100;0.0000
16:41:16.579;0.0090;0.0000
16:40:26.114;0.0100;0.0000
16:39:52.581;0.0090;0.0000
16:38:27.683;0.0100;0.0000
16:35:48.833;0.0100;0.0000
