Time;Bid;Ask
09:19:59.984;3.5800;3.6300
09:18:42.762;3.5900;3.6400
09:17:04.100;3.5800;3.6300
09:16:34.063;3.5900;3.6400
09:15:54.461;3.5800;3.6300
09:14:58.979;3.5900;3.6400
09:13:34.500;3.5900;3.6400
09:12:56.805;3.5900;3.6400
09:11:32.932;3.5900;3.6400
09:10:59.812;3.5800;3.6300
09:09:59.360;3.5900;3.6400
09:08:55.103;3.5900;3.6400
09:07:59.214;3.5800;3.6300
09:06:55.880;3.5700;3.6200
09:05:56.394;3.6000;3.6500
09:04:41.478;3.5800;3.6300
09:03:37.365;3.5800;3.6300
09:00:21.749;3.5800;3.6300
08:59:58.518;3.6000;3.6500
08:55:54.342;3.5800;3.6300
08:50:45.966;3.6000;3.6500
08:48:22.275;3.5900;3.6400
08:47:01.630;3.5900;3.6400
08:31:10.160;3.5800;3.6300
08:22:03.558;3.5700;3.6200
