Time;Bid;Ask
17:20:59.792;35.4720;35.4820
17:19:57.986;35.5280;35.5380
17:18:58.795;35.5220;35.5320
17:17:59.729;35.4860;35.4960
17:16:58.763;35.5060;35.5160
17:15:58.688;35.4690;35.4790
17:14:57.426;35.4210;35.4310
17:13:57.324;35.3830;35.3930
17:12:59.363;35.3140;35.3240
17:11:58.594;35.3340;35.3440
17:10:56.843;35.3250;35.3350
17:09:57.416;35.2890;35.2990
17:08:59.214;35.2920;35.3020
17:07:57.005;35.2470;35.2570
17:06:58.123;35.2830;35.2930
17:05:59.519;35.2040;35.2140
17:04:57.409;35.1180;35.1280
17:03:57.259;35.1370;35.1470
17:02:56.005;35.1450;35.1550
17:01:59.511;35.2310;35.2410
17:00:58.966;35.1850;35.1950
16:59:52.587;35.2210;35.2310
16:58:57.914;35.2130;35.2230
16:57:54.160;35.2210;35.2310
16:56:58.228;35.2070;35.2170
16:55:56.378;35.1640;35.1740
16:54:59.461;35.1280;35.1380
16:53:56.932;35.1430;35.1530
16:52:59.064;35.1230;35.1330
16:51:57.705;35.0610;35.0710
16:50:59.398;35.1650;35.1750
16:49:58.633;35.1680;35.1780
16:48:55.313;35.1630;35.1730
16:47:56.611;35.1600;35.1700
16:46:55.451;35.1940;35.2040
16:45:58.650;35.1100;35.1200
16:44:56.491;35.0600;35.0700
16:43:59.074;35.0910;35.1010
16:42:58.584;34.9650;34.9750
16:41:57.438;34.9090;34.9190
16:40:56.375;34.8930;34.9030
16:39:57.209;34.8600;34.8700
16:38:58.822;34.8810;34.8910
16:37:59.355;34.8420;34.8520
16:36:59.299;34.7910;34.8010
16:35:57.149;34.7360;34.7460
16:34:59.891;34.7680;34.7780
16:33:56.117;34.7470;34.7570
16:32:59.522;34.7810;34.7910
16:31:58.927;34.7150;34.7250
16:30:58.072;34.7100;34.7200
16:29:57.292;34.6970;34.7070
16:28:58.596;34.7050;34.7150
16:27:58.576;34.6550;34.6650
16:26:57.135;34.6960;34.7060
16:25:59.434;34.6350;34.6450
16:24:57.796;34.7690;34.7790
16:23:58.045;34.8060;34.8160
16:22:59.613;34.8470;34.8570
