Time;Bid;Ask
10:52:59.809;36.3000;36.3100
10:51:59.481;36.3240;36.3340
10:50:55.834;36.2950;36.3050
10:49:59.740;36.2610;36.2710
10:48:53.409;36.2810;36.2910
10:47:58.492;36.3100;36.3200
10:46:58.410;36.3000;36.3100
10:45:55.107;36.3580;36.3680
10:44:52.544;36.3480;36.3580
10:43:59.918;36.3670;36.3770
10:42:52.344;36.3100;36.3200
10:41:52.865;36.2910;36.3010
10:40:54.788;36.3010;36.3110
10:39:55.429;36.3200;36.3300
10:38:55.214;36.3390;36.3490
10:37:58.157;36.3010;36.3110
10:36:56.943;36.3100;36.3200
10:35:58.028;36.2910;36.3010
10:34:52.845;36.3680;36.3780
10:33:58.737;36.3440;36.3540
10:32:55.806;36.3590;36.3690
10:31:59.538;36.4160;36.4260
10:30:59.406;36.4440;36.4540
10:29:56.312;36.4980;36.5080
10:28:51.311;36.4550;36.4650
10:27:56.787;36.4210;36.4310
10:26:58.244;36.4260;36.4360
10:25:54.123;36.5120;36.5220
10:24:58.322;36.5310;36.5410
10:23:57.825;36.4830;36.4930
10:22:57.344;36.4260;36.4360
10:21:59.028;36.4110;36.4210
10:20:58.016;36.4260;36.4360
10:19:56.997;36.5120;36.5220
10:18:57.083;36.4450;36.4550
10:17:51.288;36.5120;36.5220
10:16:56.840;36.4070;36.4170
10:15:59.554;36.4500;36.4600
10:14:57.823;36.4830;36.4930
10:13:58.206;36.5160;36.5260
10:12:57.213;36.6120;36.6220
10:11:57.352;36.6540;36.6640
10:10:59.860;36.6290;36.6390
10:09:55.659;36.6950;36.7050
10:08:55.542;36.7620;36.7720
10:07:58.500;36.7720;36.7820
10:06:57.957;36.8100;36.8200
10:05:57.525;36.8290;36.8390
10:04:55.202;36.7140;36.7240
10:03:57.713;36.7570;36.7670
10:02:58.413;36.7810;36.7910
10:01:51.883;36.7330;36.7430
10:00:55.417;36.7520;36.7620
09:59:59.800;36.7330;36.7430
09:58:58.614;36.7520;36.7620
09:57:56.374;36.6990;36.7090
09:56:53.718;36.7430;36.7530
09:55:58.484;36.7620;36.7720
09:54:56.569;36.6960;36.7060
