Time;Bid;Ask
15:15:17.711;1.8100;1.8200
15:14:36.534;1.8000;1.8100
15:04:49.551;1.8100;1.8200
15:03:06.727;1.8100;1.8200
14:58:43.910;1.8200;1.8300
14:57:28.717;1.8200;1.8300
14:56:14.880;1.8300;1.8400
14:55:59.512;1.8300;1.8400
14:54:18.401;1.8300;1.8400
14:53:07.632;1.8200;1.8300
14:52:49.904;1.8300;1.8400
14:47:48.303;1.8200;1.8300
14:46:41.253;1.8200;1.8300
14:44:20.581;1.8200;1.8300
14:43:22.288;1.8300;1.8400
14:41:50.129;1.8200;1.8300
14:38:37.786;1.8200;1.8300
14:36:36.695;1.8300;1.8400
14:35:41.438;1.8300;1.8400
14:34:36.524;1.8200;1.8300
14:33:05.385;1.8200;1.8300
14:32:27.174;1.8200;1.8400
14:31:34.242;1.8300;1.8500
14:30:42.239;1.8300;1.8500
14:28:04.880;1.8300;1.8500
14:24:53.800;1.8300;1.8400
14:23:11.883;1.8200;1.8300
14:22:44.520;1.8300;1.8400
