Time;Bid;Ask
09:47:31.705;0.7500;0.7600
09:45:55.343;0.7400;0.7500
09:41:41.949;0.7300;0.7400
09:40:58.183;0.7200;0.7300
09:39:29.969;0.7100;0.7200
09:33:35.499;0.7200;0.7300
09:30:35.872;0.7300;0.7400
09:29:07.968;0.7200;0.7300
09:26:13.281;0.7300;0.7400
09:24:51.165;0.7400;0.7500
09:22:14.011;0.7500;0.7600
09:20:28.145;0.7400;0.7500
09:18:09.067;0.7500;0.7600
09:17:57.431;0.7400;0.7500
09:15:54.334;0.7500;0.7600
09:13:31.144;0.7500;0.7600
09:11:28.372;0.7400;0.7500
09:10:07.289;0.7400;0.7500
09:09:55.069;0.7400;0.7500
09:07:55.874;0.7300;0.7400
09:06:47.030;0.7200;0.7300
09:05:11.066;0.7000;0.7100
09:03:34.447;0.7100;0.7200
09:00:06.910;0.7600;0.0000
