Time;Bid;Ask
17:51:04.198;4.2300;0.0000
17:49:23.554;4.2200;0.0000
17:48:51.249;4.2200;0.0000
17:46:34.348;4.2300;0.0000
17:45:57.255;4.2200;0.0000
17:43:36.165;4.2300;0.0000
17:42:33.529;4.2300;0.0000
17:41:14.623;4.2200;0.0000
17:40:48.623;4.2300;0.0000
17:39:07.136;4.2300;0.0000
17:33:00.709;4.2200;0.0000
17:19:52.392;4.2400;4.2500
17:18:44.830;4.2400;4.2500
17:17:55.366;4.2300;4.2400
17:16:56.053;4.2400;4.2500
17:13:45.555;4.2400;4.2500
17:10:34.847;4.2300;4.2400
17:09:23.539;4.2300;4.2400
17:08:47.092;4.2300;4.2400
17:07:05.230;4.2400;4.2500
17:06:25.661;4.2300;4.2400
