Time;Bid;Ask
11:23:40.385;64.5300;64.5800
11:22:54.939;64.5200;64.5700
11:21:55.690;64.5200;64.5700
11:20:47.290;64.5200;64.5700
11:19:38.218;64.5000;64.5500
11:18:30.595;64.4800;64.5300
11:17:50.269;64.5000;64.5500
11:16:59.277;64.5000;64.5500
11:15:58.767;64.5100;64.5600
11:14:37.103;64.5200;64.5700
11:13:57.724;64.5500;64.6000
11:12:58.737;64.5600;64.6100
11:11:58.957;64.4900;64.5400
11:10:40.095;64.4400;64.4900
11:09:30.203;64.4300;64.4800
11:08:44.369;64.3800;64.4300
11:07:57.878;64.3900;64.4400
11:06:38.463;64.4000;64.4500
11:05:59.409;64.4100;64.4600
11:04:59.280;64.4000;64.4500
11:03:22.969;64.4000;64.4500
11:02:59.391;64.3800;64.4300
11:01:51.211;64.4200;64.4700
11:00:34.512;64.4400;64.4900
10:59:46.235;64.4300;64.4800
10:58:58.123;64.4300;64.4800
10:57:55.419;64.4200;64.4700
10:56:48.784;64.4700;64.5200
10:55:54.934;64.4200;64.4700
10:54:56.464;64.4300;64.4800
10:53:53.011;64.4200;64.4700
10:52:52.585;64.4500;64.5000
10:51:58.842;64.4300;64.4800
10:50:56.703;64.4300;64.4800
10:49:58.618;64.4200;64.4700
10:48:45.287;64.4100;64.4600
10:47:58.368;64.4400;64.4900
10:46:50.846;64.4400;64.4900
10:45:59.455;64.4500;64.5000
10:44:58.409;64.4400;64.4900
10:43:51.945;64.4500;64.5000
10:42:59.794;64.4500;64.5000
10:41:56.629;64.4700;64.5200
10:40:56.978;64.4600;64.5100
10:39:43.299;64.4200;64.4700
10:38:15.615;64.4400;64.4900
10:37:46.786;64.4300;64.4800
10:36:57.274;64.4200;64.4700
10:35:59.098;64.3800;64.4300
10:34:58.451;64.3600;64.4100
10:33:50.046;64.3400;64.3900
10:32:55.039;64.3600;64.4100
10:31:20.621;64.3800;64.4300
10:30:30.639;64.3700;64.4200
10:29:56.572;64.3600;64.4100
10:28:45.189;64.3600;64.4100
10:27:54.615;64.3000;64.3500
10:26:59.917;64.3400;64.3900
10:25:57.796;64.3100;64.3600
