Time;Bid;Ask
17:07:50.293;2.2400;2.2700
17:06:08.657;2.2600;2.2900
17:05:19.487;2.2400;2.2700
17:04:14.485;2.2300;2.2600
16:58:47.167;2.2300;2.2600
16:57:39.074;2.2400;2.2700
16:56:59.265;2.2200;2.2500
16:54:48.573;2.2300;2.2600
16:53:43.007;2.2300;2.2600
16:52:49.712;2.2400;2.2700
16:50:25.111;2.2100;2.2400
16:48:28.663;2.2300;2.2600
16:47:07.119;2.2400;2.2700
16:46:31.288;2.2300;2.2600
16:45:58.344;2.2100;2.2400
16:44:11.308;2.2300;2.2600
16:43:05.731;2.2100;2.2400
16:41:46.558;2.2200;2.2500
16:40:19.148;2.2000;2.2300
16:39:36.898;2.1700;2.2000
16:38:52.903;2.1500;2.1800
16:37:55.848;2.1700;2.2000
16:35:38.284;2.1600;2.1900
16:34:51.668;2.1500;2.1800
16:33:30.513;2.1400;2.1700
16:31:32.722;2.1400;2.1700
16:30:26.224;2.1400;2.1700
16:28:44.950;2.1500;2.1800
16:27:14.628;2.1300;2.1600
16:24:27.482;2.1500;2.1800
16:23:26.553;2.1300;2.1600
16:21:59.266;2.1400;2.1700
16:19:46.343;2.1400;2.1700
16:18:18.251;2.1300;2.1600
16:17:35.582;2.1500;2.1800
16:16:12.426;2.1400;2.1700
16:15:32.498;2.1500;2.1800
16:14:16.710;2.1300;2.1600
16:13:32.032;2.1100;2.1400
16:12:39.540;2.1200;2.1500
16:11:58.714;2.1400;2.1700
16:10:24.258;2.1600;2.1900
16:09:46.223;2.1600;2.1900
