Time;Bid;Ask
11:06:57.055;46.8460;46.8660
11:05:51.573;46.8610;46.8810
11:04:55.723;46.8510;46.8710
11:03:52.963;46.8310;46.8510
11:02:57.333;46.8210;46.8410
11:01:58.993;46.7810;46.8010
11:00:59.789;46.7960;46.8160
10:59:58.978;46.7610;46.7810
10:58:55.212;46.7810;46.8010
10:57:30.134;46.8110;46.8310
10:56:56.879;46.8060;46.8260
10:55:59.233;46.7960;46.8160
10:54:58.548;46.8010;46.8210
10:53:48.895;46.8010;46.8210
10:52:54.091;46.8260;46.8460
10:51:57.274;46.8060;46.8260
10:50:56.892;46.8460;46.8660
10:49:34.379;46.8510;46.8710
10:48:57.933;46.8510;46.8710
10:47:54.807;46.8460;46.8660
10:46:47.624;46.8560;46.8760
10:45:56.272;46.8460;46.8660
10:44:53.932;46.8260;46.8460
10:43:51.825;46.8010;46.8210
10:42:46.037;46.8000;46.8200
10:41:53.623;46.8350;46.8550
10:40:52.511;46.7950;46.8150
10:39:59.191;46.7800;46.8000
10:38:56.272;46.7600;46.7800
10:37:59.331;46.7600;46.7800
10:36:53.859;46.7700;46.7900
10:35:58.872;46.8000;46.8200
10:34:58.990;46.7800;46.8000
10:33:51.795;46.7700;46.7900
10:32:59.540;46.7400;46.7600
10:31:46.684;46.7200;46.7400
10:30:56.129;46.6900;46.7100
10:29:57.669;46.6800;46.7000
10:28:34.900;46.6900;46.7100
10:27:58.280;46.7000;46.7200
10:26:57.146;46.6700;46.6900
10:25:55.223;46.6450;46.6650
10:24:59.473;46.6560;46.6760
10:23:59.259;46.6560;46.6760
10:22:43.402;46.7050;46.7250
10:21:44.315;46.7000;46.7200
10:20:58.932;46.6900;46.7100
10:19:58.426;46.5810;46.6010
10:18:47.074;46.6310;46.6510
10:17:59.889;46.5560;46.5760
10:16:54.735;46.6160;46.6360
10:15:53.917;46.6260;46.6460
10:14:59.253;46.6610;46.6810
10:13:54.147;46.6310;46.6510
10:12:58.739;46.5660;46.5860
10:11:48.549;46.5410;46.5610
10:10:54.558;46.5860;46.6060
10:09:51.262;46.5560;46.5760
10:08:56.974;46.5110;46.5310
10:07:59.855;46.4760;46.4960
