Time;Bid;Ask
15:14:46.715;2.8300;2.8400
15:13:18.125;2.8400;2.8500
15:12:58.795;2.8500;2.8600
15:11:49.819;2.8400;2.8500
15:10:39.236;2.8300;2.8400
15:09:36.878;2.8300;2.8400
15:08:50.806;2.8100;2.8200
15:07:54.992;2.8200;2.8300
15:05:42.480;2.8100;2.8200
15:04:07.146;2.8000;2.8100
15:02:45.309;2.8100;2.8200
15:00:19.229;2.8200;2.8300
14:59:49.828;2.8300;2.8400
14:58:59.990;2.8500;2.8600
14:56:01.384;2.8500;2.8600
14:55:41.332;2.8400;2.8500
14:54:26.021;2.8400;2.8500
14:52:27.009;2.8500;2.8600
14:51:44.519;2.8600;2.8700
14:50:40.170;2.8500;2.8600
14:49:35.347;2.8700;2.8800
14:48:58.269;2.8600;2.8700
14:47:54.452;2.8500;2.8600
14:46:56.613;2.8400;2.8500
14:45:41.483;2.8500;2.8600
14:44:45.362;2.8700;2.8800
14:43:00.706;2.8500;2.8600
14:42:44.236;2.8400;2.8500
14:41:49.950;2.8600;2.8700
14:40:50.716;2.8400;2.8500
14:37:29.758;2.8500;2.8600
14:36:40.252;2.8200;2.8300
14:35:54.400;2.8400;2.8500
14:34:14.887;2.8200;2.8300
14:33:37.964;2.8300;2.8400
14:32:16.659;2.8500;2.8700
14:31:57.532;2.8600;2.8800
14:30:27.774;2.8300;2.8500
14:29:53.790;2.8200;2.8400
14:28:00.381;2.8100;2.8300
14:27:27.104;2.8100;2.8200
14:26:20.735;2.8100;2.8200
14:25:17.072;2.8100;2.8200
14:22:26.036;2.8100;2.8200
14:21:25.349;2.8200;2.8300
14:20:45.778;2.8200;2.8300
14:19:54.253;2.8300;2.8400
