Time;Bid;Ask
09:28:26.832;5.0800;5.0900
09:27:56.544;5.0700;5.0800
09:26:58.820;5.0700;5.0800
09:25:42.529;5.0700;5.0800
09:24:53.205;5.0900;5.1000
09:23:45.125;5.1000;5.1100
09:22:51.575;5.1000;5.1100
09:21:49.755;5.0900;5.1000
09:19:58.920;5.0700;5.0800
09:18:40.926;5.0900;5.1000
09:17:20.644;5.0900;5.1000
09:16:31.899;5.0800;5.0900
09:15:56.847;5.0700;5.0800
09:14:13.680;5.0900;5.1000
09:13:29.458;5.1000;5.1100
09:12:46.918;5.0900;5.1000
09:11:30.495;5.0800;5.0900
09:10:32.793;5.0900;5.1000
09:09:52.658;5.0800;5.0900
09:08:57.336;5.0600;5.0700
09:07:31.813;5.0600;5.0700
09:06:49.263;5.0400;5.0500
09:05:49.512;5.0100;5.0200
09:04:57.483;5.0200;5.0300
09:03:33.173;5.0000;5.0100
09:00:55.242;4.9600;4.9700
