Time;Bid;Ask
10:29:58.457;0.3100;0.3200
10:28:19.635;0.3000;0.3100
10:25:14.855;0.3000;0.3100
10:23:19.975;0.3000;0.3100
10:22:36.125;0.3000;0.3100
10:18:19.904;0.3000;0.3100
10:17:25.212;0.3000;0.3100
10:15:41.771;0.2900;0.3000
10:13:13.075;0.2900;0.3000
10:12:53.758;0.3000;0.3100
10:08:49.123;0.3000;0.3100
10:07:09.870;0.3000;0.3100
10:03:31.431;0.3000;0.3100
10:02:56.074;0.3000;0.3100
10:01:58.950;0.2900;0.3000
10:00:42.221;0.3100;0.3200
09:59:57.024;0.3100;0.3200
09:58:21.137;0.3000;0.3100
09:57:59.080;0.3000;0.3100
09:56:50.978;0.3000;0.3100
09:52:53.514;0.3200;0.3300
09:51:50.827;0.3200;0.3300
09:50:05.424;0.3300;0.3400
09:49:53.397;0.3200;0.3300
09:46:42.727;0.3400;0.3500
09:45:23.405;0.3500;0.3600
09:44:17.102;0.3500;0.3600
09:42:45.916;0.3500;0.3600
09:37:53.305;0.3600;0.3700
09:36:27.752;0.3600;0.3700
09:35:43.514;0.3500;0.3600
09:34:34.883;0.3500;0.3600
09:33:57.888;0.3400;0.3500
09:32:56.296;0.3500;0.3600
09:31:49.111;0.3500;0.3600
