Time;Bid;Ask
17:58:57.332;117.2200;0.0000
17:57:52.108;117.2700;0.0000
17:56:54.979;117.2200;0.0000
17:55:58.048;117.1600;0.0000
17:54:59.347;117.3000;0.0000
17:53:57.969;117.1900;0.0000
17:52:55.375;117.1600;0.0000
17:51:56.438;117.0700;0.0000
17:50:57.111;116.9800;0.0000
17:49:53.438;116.9300;0.0000
17:48:51.249;116.9800;0.0000
17:47:52.682;117.2200;0.0000
17:46:58.944;117.1300;0.0000
17:45:57.254;116.9800;0.0000
17:44:46.575;117.1900;0.0000
17:43:52.177;117.1300;0.0000
17:42:53.570;117.0400;0.0000
17:41:55.528;116.8700;0.0000
17:40:48.623;117.0100;0.0000
17:39:58.039;117.1300;0.0000
17:38:35.732;116.9600;0.0000
17:37:57.458;116.7800;0.0000
17:36:52.291;116.5500;0.0000
17:35:56.623;116.6400;0.0000
17:34:55.575;116.3800;0.0000
17:33:52.374;116.4900;0.0000
17:19:14.589;118.9500;120.7100
17:18:57.349;119.0500;120.8100
17:17:55.354;118.7300;120.4900
17:16:51.348;118.4200;120.1800
17:15:56.754;118.9500;120.7100
17:14:58.328;119.1600;120.9200
17:13:40.562;119.2600;121.0200
17:12:58.248;118.7300;120.4900
17:10:51.426;118.9500;120.7100
17:09:59.116;119.3700;121.1300
17:08:47.079;119.3700;121.1300
17:06:21.256;119.3700;121.1300
17:05:54.926;119.4700;121.2300
17:04:57.741;119.5800;121.3400
17:03:31.693;119.5800;121.3400
17:02:17.673;119.3700;121.1300
17:01:47.513;119.3700;121.1300
17:00:49.050;119.1600;120.9200
