Time;Bid;Ask
09:55:59.465;2.9700;3.0000
09:52:29.766;2.9600;2.9900
09:50:33.953;2.9700;3.0000
09:44:05.757;2.9700;3.0000
09:42:46.522;2.9600;2.9900
09:41:51.191;2.9700;3.0000
09:40:58.982;2.9700;3.0000
09:39:56.137;2.9600;2.9900
09:38:38.226;2.9700;3.0000
09:37:50.250;2.9700;3.0000
09:35:41.000;2.9800;3.0100
09:34:36.699;2.9800;3.0100
09:33:47.130;2.9700;3.0000
09:32:26.440;2.9800;3.0100
09:30:49.685;2.9700;3.0000
09:25:28.655;2.9700;3.0000
09:24:56.429;2.9700;3.0000
09:17:46.430;2.9600;2.9900
09:11:03.505;2.9700;3.0000
09:10:35.981;2.9700;3.0000
09:09:10.238;2.9800;3.0100
09:08:46.254;2.9700;3.0000
09:06:38.729;2.9900;3.0200
09:03:07.072;2.9600;2.9900
