Time;Bid;Ask
14:21:55.494;9.0100;9.0300
14:19:06.239;9.0000;9.0200
14:18:57.360;9.0100;9.0300
14:17:59.260;9.0000;9.0200
14:16:26.229;9.0000;9.0200
14:15:33.663;8.9900;9.0100
14:14:59.877;8.9900;9.0100
14:13:12.043;8.9900;9.0100
14:12:44.844;9.0000;9.0200
14:11:59.899;8.9900;9.0100
14:09:07.187;8.9900;9.0100
14:08:59.205;9.0000;9.0200
14:05:48.325;9.0000;9.0200
14:04:21.192;8.9900;9.0100
14:03:52.145;8.9900;9.0100
14:02:33.538;9.0000;9.0200
14:01:10.082;8.9900;9.0100
13:59:57.233;8.9900;9.0100
13:56:55.572;8.9900;9.0100
13:54:05.274;8.9700;8.9900
13:53:58.904;8.9800;9.0000
13:52:39.406;8.9700;8.9900
13:50:31.019;8.9800;9.0000
13:49:54.703;8.9700;8.9900
13:47:46.269;8.9800;9.0000
13:41:06.827;8.9800;9.0000
13:40:53.477;8.9900;9.0100
13:39:51.994;8.9900;9.0100
13:36:13.072;8.9800;9.0000
13:33:00.226;8.9900;9.0100
13:32:52.780;9.0000;9.0200
13:30:35.132;9.0000;9.0200
13:28:54.050;9.0000;9.0200
13:26:49.364;8.9900;9.0100
13:24:27.692;9.0100;9.0300
13:23:44.831;9.0000;9.0200
