Time;Bid;Ask
21:59:55.169;33.3960;33.4060
21:58:57.217;33.3880;33.3980
21:57:45.808;33.3670;33.3770
21:56:57.658;33.3740;33.3840
21:55:57.048;33.4320;33.4420
21:54:59.327;33.3310;33.3410
21:53:55.625;33.3570;33.3670
21:52:53.451;33.3980;33.4080
21:51:59.256;33.4230;33.4330
21:50:57.155;33.4720;33.4820
21:49:56.255;33.5440;33.5540
21:48:59.029;33.4910;33.5010
21:47:59.685;33.4460;33.4560
21:46:58.243;33.4250;33.4350
21:45:58.486;33.4290;33.4390
21:44:58.224;33.3950;33.4050
21:43:54.537;33.4110;33.4210
21:42:56.565;33.3910;33.4010
21:41:52.807;33.3620;33.3720
21:40:57.037;33.3790;33.3890
21:39:59.889;33.3780;33.3880
21:38:57.015;33.3580;33.3680
21:37:55.867;33.3200;33.3300
