Time;Bid;Ask
18:05:16.006;4.8300;4.9000
18:02:05.539;4.8400;4.9100
17:58:32.995;4.8300;4.9000
17:54:18.644;4.8100;4.8800
17:52:52.516;4.8200;4.8900
17:46:44.888;4.8400;4.9100
17:37:02.112;4.8500;4.9200
17:29:57.247;4.7900;4.8100
17:28:44.377;4.8100;4.8300
17:27:44.787;4.8100;4.8300
17:26:38.323;4.8000;4.8200
17:25:59.242;4.8000;4.8200
17:24:16.486;4.8200;4.8400
17:23:42.260;4.8100;4.8300
17:22:44.336;4.8100;4.8300
17:21:45.715;4.8000;4.8200
17:20:21.053;4.8000;4.8200
17:19:15.295;4.8100;4.8300
17:16:36.382;4.8300;4.8500
17:15:57.189;4.8300;4.8500
17:14:59.916;4.8400;4.8600
