Time;Bid;Ask
17:56:56.110;30.8820;30.8920
17:55:59.022;30.8590;30.8690
17:54:50.246;30.9090;30.9190
17:53:59.506;30.8720;30.8820
17:52:59.668;30.8920;30.9020
17:51:57.504;30.8440;30.8540
17:50:58.145;30.8290;30.8390
17:49:46.331;30.7920;30.8020
17:48:59.037;30.8120;30.8220
17:47:54.195;30.8500;30.8600
17:46:55.854;30.8150;30.8250
17:45:51.282;30.8100;30.8200
17:44:48.024;30.8720;30.8820
17:43:57.427;30.8870;30.8970
17:42:58.146;30.8480;30.8580
17:41:59.261;30.8530;30.8630
17:40:59.401;30.8660;30.8760
17:39:55.220;30.9450;30.9550
17:38:56.781;30.8870;30.8970
17:37:54.239;30.8870;30.8970
17:36:56.538;30.8680;30.8780
17:35:54.188;30.8390;30.8490
17:34:56.765;30.8630;30.8730
17:33:53.644;30.8630;30.8730
17:32:57.817;30.8480;30.8580
17:31:56.804;30.8580;30.8680
17:30:59.369;30.8340;30.8440
17:29:51.263;30.8770;30.8870
17:28:52.970;30.8960;30.9060
17:27:57.431;30.9730;30.9830
17:26:59.772;30.9590;30.9690
17:25:58.848;30.9350;30.9450
17:24:58.095;30.9160;30.9260
17:23:59.712;30.9730;30.9830
17:22:56.635;31.0180;31.0280
17:21:58.356;30.9970;31.0070
17:20:55.105;31.0260;31.0360
17:19:53.351;31.0550;31.0650
17:18:58.469;31.1220;31.1320
17:17:56.183;31.0650;31.0750
17:16:56.798;31.0690;31.0790
17:15:51.255;31.1940;31.2040
17:14:59.754;31.1990;31.2090
17:13:55.791;31.1560;31.1660
17:12:59.408;31.1080;31.1180
17:11:59.885;31.0790;31.0890
17:10:57.990;31.1130;31.1230
17:09:55.330;31.0690;31.0790
17:08:57.811;31.1460;31.1560
17:07:58.457;31.2040;31.2140
17:06:58.937;31.1850;31.1950
17:05:59.138;31.1750;31.1850
17:04:59.096;31.1320;31.1420
17:03:58.696;31.1460;31.1560
17:02:59.045;31.1220;31.1320
17:01:57.636;31.0980;31.1080
17:00:59.866;31.1030;31.1130
16:59:54.785;31.0020;31.0120
16:58:58.127;31.0120;31.0220
