Time;Bid;Ask
10:12:48.730;1.4410;1.4510
10:11:59.762;1.4390;1.4490
10:10:57.678;1.3970;1.4070
10:09:54.567;1.4270;1.4370
10:08:54.645;1.4850;1.4950
10:07:56.395;1.4700;1.4800
10:06:54.569;1.4530;1.4630
10:05:54.691;1.4970;1.5070
10:04:56.186;1.4710;1.4810
10:03:58.966;1.4930;1.5030
10:02:55.848;1.5020;1.5120
10:01:59.822;1.5010;1.5110
10:00:53.675;1.4870;1.4970
09:59:56.246;1.4880;1.4980
09:58:55.647;1.4760;1.4860
09:57:57.873;1.4760;1.4860
09:56:58.798;1.4830;1.4930
09:55:55.250;1.4790;1.4890
09:54:56.898;1.4880;1.4980
09:53:50.911;1.5150;1.5250
09:52:55.025;1.4900;1.5000
09:51:55.838;1.4830;1.4930
09:50:55.518;1.4910;1.5010
09:49:57.598;1.4890;1.4990
09:48:54.932;1.4610;1.4710
09:47:56.636;1.4690;1.4790
09:46:57.563;1.5090;1.5190
09:45:49.420;1.4810;1.4910
09:44:56.087;1.5170;1.5270
09:43:55.725;1.5210;1.5310
09:42:58.418;1.4990;1.5090
09:41:56.933;1.5120;1.5220
09:40:58.186;1.4710;1.4810
09:39:50.304;1.4710;1.4810
09:38:56.446;1.4760;1.4860
09:37:56.592;1.4710;1.4810
09:36:53.266;1.4330;1.4430
09:35:56.189;1.4580;1.4680
09:34:57.553;1.4610;1.4710
09:33:59.271;1.4340;1.4440
09:32:54.139;1.4600;1.4700
09:31:56.126;1.4810;1.4910
09:30:54.188;1.5000;1.5100
09:29:55.889;1.5090;1.5190
09:28:59.208;1.5360;1.5460
09:27:57.783;1.5080;1.5180
09:26:55.350;1.4720;1.4820
09:25:56.871;1.4410;1.4510
09:24:59.151;1.4200;1.4300
09:23:58.170;1.4430;1.4530
09:22:59.534;1.4140;1.4240
09:21:53.994;1.4470;1.4570
09:20:57.039;1.4640;1.4740
09:19:59.238;1.4950;1.5050
09:18:58.696;1.5070;1.5170
09:17:55.951;1.4990;1.5090
09:16:57.860;1.5230;1.5330
09:15:54.922;1.5110;1.5210
09:14:57.156;1.5380;1.5480
09:13:55.800;1.5200;1.5300
