Time;Bid;Ask
17:12:20.913;2.5950;2.6050
17:11:59.648;2.5950;2.6050
17:10:32.190;2.5940;2.6040
17:09:59.143;2.5930;2.6030
17:08:42.601;2.5940;2.6040
17:07:08.535;2.5960;2.6060
17:06:48.824;2.5960;2.6060
17:05:51.943;2.5990;2.6090
17:04:48.614;2.5990;2.6090
17:03:29.955;2.5990;2.6090
17:02:38.621;2.6010;2.6110
17:01:35.681;2.5990;2.6090
17:00:58.365;2.6000;2.6100
16:59:56.748;2.6000;2.6100
16:58:48.639;2.5980;2.6080
16:57:50.213;2.5990;2.6090
16:55:34.830;2.5990;2.6090
16:53:58.113;2.5980;2.6080
16:50:11.444;2.6000;2.6100
16:48:15.751;2.6010;2.6110
16:47:44.899;2.6010;2.6110
16:45:54.999;2.6000;2.6100
16:44:45.705;2.6020;2.6120
16:43:54.095;2.6000;2.6100
16:42:54.312;2.6020;2.6120
16:39:26.666;2.6020;2.6120
16:37:46.875;2.6040;2.6140
16:36:54.432;2.6020;2.6120
16:35:54.473;2.6040;2.6140
16:34:10.430;2.6030;2.6130
16:33:35.374;2.6020;2.6120
16:32:57.429;2.6040;2.6140
16:31:35.941;2.6030;2.6130
16:30:50.543;2.6030;2.6130
16:29:45.420;2.6030;2.6130
16:28:57.928;2.6050;2.6150
16:27:41.535;2.6030;2.6130
16:26:18.210;2.6030;2.6130
16:25:44.268;2.6040;2.6140
16:24:45.991;2.6040;2.6140
16:23:48.024;2.6040;2.6140
16:22:50.677;2.6030;2.6130
16:21:40.954;2.6010;2.6110
16:20:50.212;2.6040;2.6140
16:19:09.437;2.6050;2.6150
16:18:46.174;2.6020;2.6120
16:17:53.652;2.6050;2.6150
16:16:38.098;2.6060;2.6160
16:15:56.904;2.6030;2.6130
16:14:41.853;2.6020;2.6120
