Time;Bid;Ask
15:16:16.182;3.4700;3.4800
15:15:35.572;3.4800;3.4900
15:13:16.253;3.4700;3.4800
15:12:56.354;3.4800;3.4900
15:11:55.353;3.4800;3.4900
15:10:29.736;3.4800;3.4900
15:05:14.700;3.4700;3.4800
15:04:45.064;3.4800;3.4900
15:03:47.346;3.4700;3.4800
15:01:52.863;3.4800;3.4900
14:57:05.952;3.4900;3.5000
14:56:22.913;3.4800;3.4900
14:54:00.107;3.4900;3.5000
14:53:58.536;3.4900;3.5000
14:52:37.107;3.4900;3.5000
14:49:31.242;3.4800;3.4900
14:48:50.181;3.4900;3.5000
14:46:50.294;3.4800;3.4900
14:45:13.701;3.4800;3.4900
14:33:09.609;3.4900;3.5000
14:32:18.772;3.4900;3.5100
14:31:50.368;3.4900;3.5100
14:28:07.713;3.4900;3.5100
14:25:44.137;3.4900;3.5000
14:23:14.791;3.4800;3.4900
14:22:49.915;3.4900;3.5000
14:21:28.235;3.4900;3.5000
14:19:53.287;3.4800;3.4900
