Time;Bid;Ask
17:07:59.980;12.6590;12.6690
17:06:59.859;12.6250;12.6350
17:05:59.425;12.6630;12.6730
17:04:57.120;12.6630;12.6730
17:03:55.342;12.6630;12.6730
17:02:59.702;12.6590;12.6690
17:01:57.621;12.6540;12.6640
17:00:59.076;12.6560;12.6660
16:59:52.860;12.6540;12.6640
16:58:59.684;12.6300;12.6400
16:57:53.602;12.5970;12.6070
16:56:52.600;12.5940;12.6040
16:55:54.345;12.5730;12.5830
16:54:50.313;12.5820;12.5920
16:53:59.729;12.6020;12.6120
16:52:54.998;12.5820;12.5920
16:51:58.497;12.5940;12.6040
16:50:56.339;12.6060;12.6160
16:49:54.930;12.5590;12.5690
16:48:53.772;12.5110;12.5210
16:47:51.691;12.5060;12.5160
16:46:57.002;12.5440;12.5540
16:45:59.529;12.5600;12.5700
16:44:52.252;12.5410;12.5510
16:43:57.051;12.5340;12.5440
16:42:56.190;12.5170;12.5270
16:41:58.183;12.5270;12.5370
16:40:54.818;12.5070;12.5170
16:39:51.368;12.5360;12.5460
16:38:59.731;12.5410;12.5510
16:37:59.578;12.5030;12.5130
16:36:56.977;12.5030;12.5130
16:35:59.077;12.4910;12.5010
16:34:45.981;12.5070;12.5170
16:33:56.378;12.4550;12.4650
16:32:59.322;12.4690;12.4790
16:31:59.919;12.4960;12.5060
16:30:58.547;12.5460;12.5560
16:29:58.771;12.4880;12.4980
16:28:55.770;12.4810;12.4910
16:27:57.713;12.5030;12.5130
16:26:55.739;12.4770;12.4870
16:25:58.096;12.4600;12.4700
16:24:48.012;12.4770;12.4870
16:23:55.714;12.4460;12.4560
16:22:58.227;12.4480;12.4580
16:21:58.932;12.4460;12.4560
16:20:58.191;12.4460;12.4560
16:19:58.343;12.4650;12.4750
16:18:50.148;12.3930;12.4030
16:17:57.383;12.3910;12.4010
16:16:50.935;12.3890;12.3990
16:15:57.090;12.3130;12.3230
16:14:59.096;12.2650;12.2750
16:13:58.144;12.2170;12.2270
16:12:55.941;12.2510;12.2610
16:11:52.206;12.2550;12.2650
16:10:51.345;12.2740;12.2840
16:09:54.464;12.2410;12.2510
16:08:59.198;12.2360;12.2460
