Time;Bid;Ask
10:30:51.905;6.4920;6.5020
10:29:57.566;6.4830;6.4930
10:28:56.414;6.4890;6.4990
10:27:59.849;6.4970;6.5070
10:26:57.510;6.4900;6.5000
10:25:58.709;6.4880;6.4980
10:24:59.877;6.4870;6.4970
10:23:59.803;6.4860;6.4960
10:22:58.527;6.4820;6.4920
10:21:57.973;6.4950;6.5050
10:20:59.918;6.5020;6.5120
10:19:54.257;6.5010;6.5110
10:18:57.724;6.5020;6.5120
10:17:57.593;6.5020;6.5120
10:16:56.214;6.4910;6.5010
10:15:56.368;6.4910;6.5010
10:14:56.161;6.4890;6.4990
10:13:58.687;6.4890;6.4990
10:12:43.359;6.4850;6.4950
10:11:54.029;6.4830;6.4930
10:10:55.215;6.4920;6.5020
10:09:45.221;6.5000;6.5100
10:08:54.253;6.4890;6.4990
10:07:57.640;6.4870;6.4970
10:06:59.968;6.4940;6.5040
10:05:58.159;6.4910;6.5010
10:04:53.982;6.4990;6.5090
10:03:59.183;6.4980;6.5080
10:02:57.472;6.4920;6.5020
10:01:56.830;6.4810;6.4910
10:00:55.352;6.4820;6.4920
09:59:43.697;6.4780;6.4880
09:58:50.437;6.4830;6.4930
09:57:58.031;6.4810;6.4910
09:56:49.600;6.4780;6.4880
09:55:58.078;6.4830;6.4930
09:54:58.994;6.4750;6.4850
09:53:57.769;6.4790;6.4890
09:52:56.060;6.4760;6.4860
09:51:54.157;6.4750;6.4850
09:50:58.364;6.4800;6.4900
09:49:54.592;6.4880;6.4980
09:48:58.754;6.4860;6.4960
09:47:47.733;6.4860;6.4960
09:46:59.904;6.4860;6.4960
09:45:40.592;6.4850;6.4950
09:44:52.601;6.4780;6.4880
09:43:57.639;6.4880;6.4980
09:42:59.321;6.4780;6.4880
09:41:51.143;6.4940;6.5040
09:40:52.893;6.4970;6.5070
09:39:57.408;6.5120;6.5220
09:38:56.399;6.5110;6.5210
09:37:59.441;6.5000;6.5100
09:36:59.179;6.4870;6.4970
09:35:57.378;6.4840;6.4940
09:34:51.148;6.4880;6.4980
09:33:59.133;6.4880;6.4980
09:32:55.880;6.4870;6.4970
