Time;Bid;Ask
15:25:56.440;0.8700;0.9000
15:24:56.092;0.9700;1.0000
15:22:34.507;0.9800;1.0100
15:21:09.676;0.9600;0.9900
15:20:41.342;0.9600;0.9900
15:19:07.767;0.9500;0.9800
15:18:55.884;0.9500;0.9800
15:17:40.886;0.9700;1.0000
15:16:05.847;0.9600;0.9900
15:15:36.317;0.9700;1.0000
15:14:54.176;0.9700;1.0000
15:11:48.238;0.9700;1.0000
15:09:26.062;0.9700;1.0000
15:08:27.943;0.9600;0.9900
15:06:12.271;0.9700;1.0000
15:05:42.373;0.9600;0.9900
15:02:56.296;0.9700;1.0000
15:01:49.605;0.9900;1.0200
14:59:20.495;1.0000;1.0300
14:57:23.575;0.9900;1.0200
14:52:16.878;0.9900;1.0200
14:51:15.506;1.0000;1.0300
14:50:17.098;0.9900;1.0200
14:49:02.378;0.9900;1.0200
14:48:14.542;0.9800;1.0100
14:47:46.414;0.9900;1.0200
14:45:23.962;0.9900;1.0200
14:44:59.505;0.9800;1.0100
14:42:34.087;1.0000;1.0300
14:41:40.818;0.9900;1.0200
14:39:07.496;1.0000;1.0300
14:38:12.985;0.9900;1.0200
14:37:01.121;1.0000;1.0300
14:36:53.714;0.9900;1.0200
14:35:16.871;0.9800;1.0100
14:34:58.437;0.9700;1.0000
14:33:11.085;0.9700;1.0000
14:32:35.656;0.9700;1.0200
14:31:28.744;0.9700;1.0200
14:30:20.073;0.9500;1.0000
14:28:16.818;0.9500;1.0000
