Time;Bid;Ask
14:16:37.856;2.8000;2.8500
14:14:30.852;2.7900;2.8400
14:13:56.436;2.7900;2.8400
14:12:45.738;2.7900;2.8400
14:11:03.956;2.7800;2.8300
14:10:55.652;2.7800;2.8300
14:09:51.910;2.7800;2.8300
14:08:24.482;2.7900;2.8400
14:05:58.978;2.8000;2.8500
14:01:35.862;2.7900;2.8400
14:00:32.513;2.7900;2.8400
13:56:54.222;2.7900;2.8400
13:52:34.637;2.7700;2.8200
13:50:31.445;2.7800;2.8300
13:49:51.326;2.7700;2.8200
13:40:29.661;2.7800;2.8300
13:39:55.231;2.7900;2.8400
13:36:12.411;2.7800;2.8300
13:34:32.707;2.7900;2.8400
13:33:43.770;2.7800;2.8300
13:32:01.709;2.7900;2.8400
13:31:50.492;2.8000;2.8500
13:30:52.390;2.8000;2.8500
13:29:18.106;2.8000;2.8500
13:27:55.917;2.7900;2.8400
13:26:16.709;2.7900;2.8400
13:24:59.188;2.8000;2.8500
