Time;Bid;Ask
17:33:03.142;0.9400;0.0000
17:19:34.395;0.9400;0.9500
17:14:54.680;0.9400;0.9500
17:13:13.677;0.9500;0.9600
17:12:06.565;0.9500;0.9600
17:09:48.624;0.9500;0.9600
17:07:05.468;0.9600;0.9700
17:04:09.015;0.9500;0.9600
17:02:34.278;0.9500;0.9600
17:00:44.564;0.9600;0.9700
16:58:21.543;0.9500;0.9600
16:57:02.060;0.9600;0.9700
16:53:49.191;0.9500;0.9600
16:52:46.687;0.9500;0.9600
16:51:32.071;0.9400;0.9500
16:50:56.460;0.9400;0.9500
16:48:38.791;0.9500;0.9600
16:39:13.258;0.9500;0.9600
16:36:44.642;0.9400;0.9500
