Time;Bid;Ask
08:25:58.851;9.2900;9.3000
08:24:59.588;9.2730;9.2830
08:23:58.732;9.3100;9.3200
08:22:57.936;9.3150;9.3250
08:21:57.715;9.2780;9.2880
08:20:58.901;9.2960;9.3060
08:19:58.624;9.3100;9.3200
08:18:59.357;9.3100;9.3200
08:17:59.913;9.2860;9.2960
08:16:58.717;9.3040;9.3140
08:15:58.882;9.3310;9.3410
08:14:59.820;9.3650;9.3750
08:13:56.394;9.3870;9.3970
08:12:59.516;9.3380;9.3480
08:11:58.918;9.3130;9.3230
08:10:59.568;9.3250;9.3350
08:09:59.396;9.3050;9.3150
08:08:56.025;9.3080;9.3180
08:07:59.507;9.3230;9.3330
08:06:58.429;9.3230;9.3330
08:05:59.946;9.2820;9.2920
08:04:57.013;9.2800;9.2900
08:03:58.950;9.2730;9.2830
08:02:58.137;9.2890;9.2990
08:01:59.657;9.3000;9.3100
08:00:58.508;9.3090;9.3190
