Time;Bid;Ask
09:32:57.183;18.2190;18.2390
09:31:53.007;18.2340;18.2540
09:30:56.716;18.2290;18.2490
09:29:41.646;18.2640;18.2840
09:28:59.921;18.2690;18.2890
09:27:52.850;18.2740;18.2940
09:26:51.019;18.3040;18.3240
09:25:53.890;18.2640;18.2840
09:24:56.464;18.3240;18.3440
09:23:57.054;18.2440;18.2640
09:22:53.989;18.2150;18.2350
09:21:59.543;18.2440;18.2640
09:20:57.543;18.1850;18.2050
09:19:56.347;18.1750;18.1950
09:18:56.939;18.2840;18.3040
09:17:49.426;18.2690;18.2890
09:16:58.990;18.3390;18.3590
09:15:56.342;18.2890;18.3090
09:14:58.440;18.3290;18.3490
09:13:50.599;18.3290;18.3490
09:12:41.694;18.3190;18.3390
09:11:49.391;18.2690;18.2890
09:10:44.648;18.1690;18.1890
09:09:54.691;18.1390;18.1590
09:08:59.924;18.1190;18.1390
09:07:53.140;18.1690;18.1890
09:06:59.272;18.1290;18.1490
09:05:58.388;18.0700;18.0900
09:04:58.017;18.0900;18.1100
09:03:47.137;18.1190;18.1390
09:02:56.396;18.1690;18.1890
09:01:58.850;18.1990;18.2190
09:00:55.850;18.1890;18.2090
08:59:49.003;18.2290;18.2490
08:58:51.812;18.1690;18.1890
08:57:40.104;18.1940;18.2140
08:56:50.848;18.2090;18.2290
08:55:11.282;18.2290;18.2490
08:54:54.648;18.2390;18.2590
08:53:54.759;18.2640;18.2840
08:52:59.160;18.2790;18.2990
08:51:37.871;18.2690;18.2890
08:50:41.788;18.2890;18.3090
08:49:58.580;18.2690;18.2890
08:48:28.521;18.3290;18.3490
08:47:48.546;18.3190;18.3390
08:46:33.557;18.3140;18.3340
08:45:49.669;18.3190;18.3390
08:44:03.450;18.3140;18.3340
08:43:57.234;18.3090;18.3290
08:42:59.707;18.2990;18.3190
08:41:53.425;18.2890;18.3090
08:40:41.728;18.2790;18.2990
08:39:31.252;18.2740;18.2940
08:38:18.336;18.2490;18.2690
08:37:57.494;18.2490;18.2690
08:36:42.235;18.2290;18.2490
08:35:30.557;18.2290;18.2490
