Time;Bid;Ask
09:16:59.875;3.3740;3.3940
09:15:53.624;3.4440;3.4640
09:14:45.966;3.4140;3.4340
09:13:57.941;3.4140;3.4340
09:12:59.504;3.4040;3.4240
09:11:59.827;3.4140;3.4340
09:10:59.430;3.4240;3.4440
09:09:59.145;3.4090;3.4290
09:08:55.582;3.4390;3.4590
09:07:52.027;3.3940;3.4140
09:06:56.001;3.5040;3.5240
09:05:57.784;3.5890;3.6090
09:04:58.194;3.5440;3.5640
09:03:53.257;3.5440;3.5640
09:02:59.790;3.6380;3.6580
09:01:58.910;3.6930;3.7130
09:00:55.761;3.5290;3.5490
08:59:56.743;3.1550;3.1750
08:58:51.754;3.1400;3.1600
08:57:54.167;3.1750;3.1950
08:56:55.180;3.2200;3.2400
08:55:40.232;3.2050;3.2250
08:54:44.755;3.1900;3.2100
08:53:50.458;3.1900;3.2100
08:52:54.705;3.2600;3.2800
08:51:49.715;3.2400;3.2600
08:50:55.945;3.2000;3.2200
08:49:53.671;3.1800;3.2000
08:48:18.237;3.1700;3.1900
08:47:53.379;3.1800;3.2000
08:45:49.836;3.1400;3.1600
08:44:51.389;3.1350;3.1550
08:43:55.779;3.1250;3.1450
08:42:47.474;3.1750;3.1950
08:41:53.819;3.2400;3.2600
08:40:45.518;3.2500;3.2700
08:39:57.081;3.2750;3.2950
08:38:22.845;3.3200;3.3400
08:37:31.382;3.3250;3.3450
08:36:58.117;3.3890;3.4090
08:35:56.222;3.3790;3.3990
08:34:54.765;3.3690;3.3890
08:33:53.937;3.3590;3.3790
08:32:51.691;3.3740;3.3940
08:31:58.234;3.3690;3.3890
08:30:53.211;3.3590;3.3790
08:29:55.394;3.3300;3.3500
08:28:46.516;3.3540;3.3740
08:27:46.093;3.3540;3.3740
08:26:44.243;3.3590;3.3790
08:25:59.099;3.3450;3.3650
08:24:21.262;3.3250;3.3450
08:23:56.253;3.2900;3.3100
08:22:56.822;3.2900;3.3100
08:21:51.628;3.3940;3.4140
08:20:59.812;3.3890;3.4090
08:19:53.757;3.3840;3.4040
08:18:56.277;3.3790;3.3990
