Time;Bid;Ask
10:21:34.741;0.6100;0.6200
10:19:21.159;0.6000;0.6100
10:18:45.437;0.6100;0.6200
10:10:08.729;0.6100;0.6200
10:09:45.030;0.6100;0.6200
10:07:06.751;0.6100;0.6200
10:06:46.178;0.6000;0.6100
10:04:16.664;0.6100;0.6200
10:03:47.662;0.6200;0.6300
10:00:27.626;0.6200;0.6300
09:57:01.501;0.6200;0.6300
09:56:49.257;0.6300;0.6400
09:48:21.351;0.6200;0.6300
09:47:27.317;0.6300;0.6400
09:39:28.531;0.6200;0.6300
09:37:22.431;0.6200;0.6300
09:36:00.186;0.6200;0.6300
09:35:31.363;0.6300;0.6400
09:32:30.092;0.6300;0.6400
09:31:53.777;0.6200;0.6300
09:30:15.917;0.6300;0.6400
09:28:09.638;0.6200;0.6300
09:27:15.366;0.6200;0.6300
09:26:54.895;0.6100;0.6200
09:25:41.659;0.6200;0.6300
09:24:45.979;0.6200;0.6300
