Time;Bid;Ask
14:23:05.955;1.2300;1.2500
14:22:19.276;1.2200;1.2400
14:21:08.665;1.2300;1.2500
14:20:19.707;1.2200;1.2400
14:19:02.414;1.2300;1.2500
14:16:06.558;1.2200;1.2400
14:15:25.910;1.2300;1.2500
14:06:15.846;1.2300;1.2500
14:04:52.985;1.2200;1.2400
14:02:22.995;1.2200;1.2400
13:58:00.198;1.2300;1.2500
13:57:20.884;1.2400;1.2600
13:56:37.236;1.2300;1.2500
13:49:55.635;1.2400;1.2600
13:48:37.988;1.2500;1.2700
13:46:52.580;1.2400;1.2600
13:45:25.024;1.2400;1.2600
13:44:41.252;1.2500;1.2700
13:42:58.425;1.2400;1.2600
13:41:21.998;1.2500;1.2700
13:40:24.862;1.2600;1.2800
13:37:17.053;1.2500;1.2700
13:27:55.924;1.2400;1.2600
