Time;Bid;Ask
17:59:55.274;8.9100;8.9300
17:58:58.881;8.9000;8.9200
17:57:55.048;8.9100;8.9300
17:56:53.955;8.9000;8.9200
17:55:56.980;8.8900;8.9100
17:54:58.448;8.9050;8.9250
17:53:56.689;8.8900;8.9100
17:52:54.575;8.8900;8.9100
17:51:59.450;8.8800;8.9000
17:50:56.063;8.8600;8.8800
17:49:52.285;8.8500;8.8700
17:48:50.168;8.8600;8.8800
17:47:51.522;8.9000;8.9200
17:46:57.673;8.8800;8.9000
17:45:56.259;8.8600;8.8800
17:44:55.777;8.8950;8.9150
17:43:55.012;8.8850;8.9050
17:42:52.318;8.8700;8.8900
17:41:54.611;8.8400;8.8600
17:40:56.441;8.8650;8.8850
17:39:56.918;8.8850;8.9050
17:38:34.621;8.8550;8.8750
17:37:56.211;8.8250;8.8450
17:36:51.266;8.7850;8.8050
17:35:59.159;8.8050;8.8250
17:34:54.571;8.7550;8.7750
17:33:47.735;8.7750;8.7950
17:32:59.419;8.8000;8.8200
17:31:58.243;8.8350;8.8550
17:30:53.391;8.8350;8.8550
17:29:57.043;8.8100;8.8300
17:28:47.327;8.8250;8.8450
17:27:53.228;8.8450;8.8650
17:26:57.196;8.8600;8.8800
17:25:57.235;8.8450;8.8650
17:24:56.368;8.8300;8.8500
17:23:57.315;8.8250;8.8450
17:22:54.586;8.8500;8.8700
17:21:56.243;8.8500;8.8700
17:20:57.478;8.8600;8.8800
17:19:57.427;8.8950;8.9150
17:18:56.141;8.9500;8.9700
17:17:57.690;8.9150;8.9350
17:16:54.909;8.9350;8.9550
17:15:59.104;8.9900;9.0100
17:14:56.807;8.9750;8.9950
17:13:57.370;8.9750;8.9950
17:12:51.043;8.9300;8.9500
17:11:41.197;8.9150;8.9350
17:10:55.274;8.9250;8.9450
17:09:57.309;8.9600;8.9800
17:08:59.981;8.9850;9.0050
17:07:50.335;9.0250;9.0450
17:06:48.526;9.0150;9.0350
17:05:49.587;9.0050;9.0250
17:04:56.334;8.9950;9.0150
17:03:56.108;8.9850;9.0050
17:02:56.045;8.9850;9.0050
17:01:58.974;8.9850;9.0050
