Time;Bid;Ask
09:36:24.767;2.7900;2.8000
09:34:08.506;2.7800;2.7900
09:33:55.377;2.7800;2.7900
09:32:51.825;2.7800;2.7900
09:31:20.393;2.7800;2.7900
09:29:34.373;2.7700;2.7800
09:26:43.656;2.7600;2.7700
09:25:50.573;2.7500;2.7600
09:24:58.109;2.7600;2.7700
09:23:08.560;2.7500;2.7600
09:21:08.849;2.7400;2.7500
09:20:59.272;2.7300;2.7400
09:19:39.628;2.7300;2.7400
09:18:02.372;2.7400;2.7500
09:17:57.499;2.7500;2.7600
09:16:57.134;2.7400;2.7500
09:15:57.426;2.7500;2.7600
09:14:51.885;2.7600;2.7700
09:11:58.599;2.7600;2.7700
09:10:40.367;2.7400;2.7500
09:09:29.962;2.7200;2.7300
09:08:10.600;2.7500;2.7600
09:07:40.437;2.7600;2.7700
09:05:27.644;2.7500;2.7600
09:03:45.161;2.7500;2.7600
09:02:58.337;2.7600;2.7700
09:01:55.727;2.7700;2.7800
08:49:20.114;2.7700;0.0000
08:45:12.904;2.7800;0.0000
08:41:05.135;2.7700;0.0000
