Time;Bid;Ask
12:18:55.312;3.0900;3.1000
12:17:57.809;3.1000;3.1100
12:16:55.124;3.0800;3.0900
12:15:30.079;3.0800;3.0900
12:14:59.187;3.0500;3.0600
12:13:55.711;3.0800;3.0900
12:12:56.596;3.0900;3.1000
12:11:53.425;3.1000;3.1100
12:10:19.299;3.1300;3.1400
12:09:30.984;3.1300;3.1400
12:08:51.392;3.1400;3.1500
12:07:57.023;3.1500;3.1600
12:06:59.936;3.1500;3.1600
12:05:59.148;3.1600;3.1700
12:04:55.644;3.1300;3.1400
12:03:44.949;3.1100;3.1200
12:02:48.963;3.1000;3.1100
12:01:44.952;3.1100;3.1200
12:00:50.987;3.0900;3.1000
11:59:21.563;3.1100;3.1200
11:58:59.320;3.1000;3.1100
11:57:50.584;3.0800;3.0900
11:56:55.277;3.1000;3.1100
11:55:59.874;3.1100;3.1200
11:54:41.303;3.1300;3.1400
11:53:55.545;3.1400;3.1500
11:52:59.330;3.1500;3.1600
11:51:54.438;3.1500;3.1600
11:50:55.120;3.1500;3.1600
11:49:57.128;3.1400;3.1500
11:48:54.860;3.1600;3.1700
11:47:32.819;3.1400;3.1500
11:46:50.418;3.1500;3.1600
11:45:33.026;3.1500;3.1600
11:44:44.410;3.1400;3.1500
11:43:50.589;3.1500;3.1600
11:42:58.309;3.2000;3.2100
11:41:44.336;3.2200;3.2300
11:40:43.125;3.2200;3.2300
11:39:51.125;3.2200;3.2300
11:38:56.882;3.1900;3.2000
11:37:25.871;3.1800;3.1900
11:36:55.990;3.2000;3.2100
11:35:48.414;3.1800;3.1900
11:34:59.392;3.1600;3.1700
11:33:55.318;3.1500;3.1600
11:32:52.643;3.1400;3.1500
11:31:58.922;3.1300;3.1400
11:30:58.723;3.1000;3.1100
11:29:35.661;3.0500;3.0600
11:28:49.713;3.0700;3.0800
11:27:43.635;3.0800;3.0900
11:26:57.179;3.0500;3.0600
11:25:48.295;3.0400;3.0500
11:24:49.020;3.0500;3.0600
11:23:46.035;3.0800;3.0900
11:22:44.434;3.0700;3.0800
11:21:37.056;3.0600;3.0700
11:20:35.627;3.0600;3.0700
11:19:44.706;3.1000;3.1100
