Time;Bid;Ask
14:19:50.808;1.1300;0.0000
14:18:10.751;1.1400;0.0000
14:17:51.491;1.1400;0.0000
14:16:55.099;1.1400;0.0000
14:15:27.280;1.1400;0.0000
14:14:05.972;1.1400;0.0000
14:12:53.949;1.1500;0.0000
14:11:51.516;1.1600;0.0000
14:08:48.410;1.1600;0.0000
14:06:10.918;1.1700;0.0000
14:05:25.414;1.1500;0.0000
14:04:08.009;1.1600;0.0000
14:03:59.481;1.1700;0.0000
14:02:57.397;1.1600;0.0000
14:01:59.581;1.1600;0.0000
13:59:05.209;1.1500;0.0000
13:56:37.176;1.1600;0.0000
13:55:57.819;1.1700;0.0000
13:51:18.835;1.1600;0.0000
13:50:55.782;1.1700;0.0000
13:48:54.011;1.1600;0.0000
13:47:42.745;1.1600;0.0000
13:45:46.484;1.1700;0.0000
13:44:34.382;1.1700;0.0000
13:43:13.483;1.1700;0.0000
13:42:35.099;1.1600;0.0000
13:40:20.047;1.1700;0.0000
13:39:40.511;1.1600;0.0000
13:38:24.226;1.1700;0.0000
13:37:56.456;1.1700;0.0000
13:36:17.138;1.1800;0.0000
13:34:44.435;1.1900;0.0000
13:33:37.862;1.1800;0.0000
13:32:54.335;1.1900;0.0000
13:31:53.671;1.1900;0.0000
13:30:37.605;1.1800;0.0000
13:29:43.149;1.1800;0.0000
13:26:13.630;1.2000;0.0000
13:25:59.917;1.2000;0.0000
13:23:46.089;1.2200;0.0000
13:22:46.522;1.2300;0.0000
13:21:44.466;1.2200;0.0000
