Time;Bid;Ask
15:24:44.995;1.2000;1.2200
15:22:42.829;1.2200;1.2400
15:18:13.777;1.2100;1.2300
15:16:55.892;1.2200;1.2400
15:15:15.024;1.2200;1.2400
15:14:11.187;1.2100;1.2300
15:10:49.305;1.2200;1.2400
15:09:38.013;1.2200;1.2400
15:07:00.464;1.2200;1.2400
15:06:49.664;1.2300;1.2500
15:00:06.735;1.2100;1.2300
14:59:38.850;1.2200;1.2400
14:50:16.339;1.2100;1.2300
14:47:18.443;1.2200;1.2400
14:46:13.980;1.2200;1.2400
14:44:43.823;1.2200;1.2400
14:43:26.217;1.2400;1.2600
14:42:36.981;1.2600;1.2800
14:39:26.219;1.2500;1.2700
14:38:50.762;1.2600;1.2800
14:34:24.173;1.2600;1.2800
14:33:35.832;1.2500;1.2700
14:32:57.464;1.2500;1.2900
14:28:28.172;1.2400;1.2800
