Time;Bid;Ask
09:30:08.211;2.8700;2.8800
09:28:15.887;2.8800;2.8900
09:26:31.246;2.8800;2.8900
09:24:33.870;2.8900;2.9000
09:22:55.894;2.8900;2.9000
09:19:40.980;2.9000;2.9100
09:18:37.921;2.8900;2.9000
09:17:38.771;2.8800;2.8900
09:16:26.273;2.8900;2.9000
09:14:49.264;2.8900;2.9000
09:13:39.653;2.8900;2.9000
09:12:00.905;2.8800;2.8900
09:11:58.508;2.8700;2.8800
09:09:46.582;2.8700;2.8800
09:08:22.007;2.8700;2.8800
09:06:24.904;2.8600;2.8700
09:03:47.057;2.8600;2.8700
09:00:45.729;2.8700;2.8800
08:59:49.918;2.8600;2.8700
08:58:53.684;2.8600;2.8700
08:57:46.658;2.8700;2.8800
08:56:59.767;2.8600;2.8700
08:55:06.626;2.8500;2.8600
08:54:55.120;2.8400;2.8500
08:51:16.856;2.8400;2.8500
08:50:59.130;2.8300;2.8400
08:49:47.967;2.8300;2.8400
08:45:33.293;2.8400;2.8500
08:44:54.792;2.8400;2.8500
08:43:56.126;2.8400;2.8500
08:42:51.232;2.8300;2.8400
08:40:28.382;2.8200;2.8300
08:35:09.213;2.8100;2.8200
