Time;Bid;Ask
10:33:58.815;21.8780;21.8880
10:32:57.515;21.8650;21.8750
10:31:57.842;21.8810;21.8910
10:30:56.612;21.9000;21.9100
10:29:57.178;21.8750;21.8850
10:28:58.742;21.8930;21.9030
10:27:57.868;21.8840;21.8940
10:26:58.175;21.8870;21.8970
10:25:54.128;21.8970;21.9070
10:24:59.123;21.8820;21.8920
10:23:59.481;21.9020;21.9120
10:22:58.244;21.8850;21.8950
10:21:58.495;21.8560;21.8660
10:20:57.826;21.8430;21.8530
10:19:59.277;21.8760;21.8860
10:18:58.500;21.8510;21.8610
10:17:59.242;21.8090;21.8190
10:16:57.292;21.7700;21.7800
10:15:58.185;21.7770;21.7870
10:14:57.801;21.7840;21.7940
10:13:58.290;21.8180;21.8280
10:12:58.234;21.8290;21.8390
10:11:59.158;21.7800;21.7900
10:10:59.717;21.7600;21.7700
10:09:57.766;21.7730;21.7830
10:08:55.453;21.7980;21.8080
10:07:58.842;21.8080;21.8180
10:06:59.309;21.7350;21.7450
10:05:58.130;21.7620;21.7720
10:04:58.924;21.7400;21.7500
10:03:59.580;21.7430;21.7530
10:02:58.657;21.7460;21.7560
10:01:59.026;21.7160;21.7260
10:00:59.131;21.7170;21.7270
09:59:57.831;21.7560;21.7660
09:58:59.853;21.7280;21.7380
09:57:57.808;21.7530;21.7630
09:56:58.477;21.7390;21.7490
09:55:58.888;21.7240;21.7340
09:54:59.000;21.7300;21.7400
09:53:59.365;21.7260;21.7360
09:52:59.963;21.7470;21.7570
09:51:58.971;21.7620;21.7720
09:50:58.642;21.7170;21.7270
09:49:57.068;21.7350;21.7450
09:48:53.988;21.7300;21.7400
09:47:58.869;21.6990;21.7090
09:46:59.453;21.7380;21.7480
09:45:55.733;21.7250;21.7350
09:44:57.952;21.7990;21.8090
09:43:59.924;21.8170;21.8270
09:42:58.949;21.8410;21.8510
09:41:59.368;21.8360;21.8460
09:40:58.510;21.8630;21.8730
09:39:58.908;21.8790;21.8890
09:38:59.592;21.8780;21.8880
09:37:55.684;21.8740;21.8840
09:36:57.063;21.8600;21.8700
09:35:59.234;21.8190;21.8290
