Time;Bid;Ask
17:51:59.102;1.6500;1.6600
17:50:37.494;1.6500;1.6600
17:48:22.933;1.6500;1.6600
17:47:43.048;1.6600;1.6700
17:45:03.762;1.6500;1.6600
17:44:59.960;1.6400;1.6500
17:43:10.013;1.6400;1.6500
17:42:05.637;1.6300;1.6400
17:41:54.420;1.6400;1.6500
17:38:34.289;1.6400;1.6500
17:36:41.702;1.6400;1.6500
17:35:40.681;1.6500;1.6600
17:34:54.243;1.6300;1.6400
17:33:21.530;1.6400;1.6500
17:32:10.165;1.6500;1.6600
17:31:54.732;1.6500;1.6600
17:30:16.731;1.6500;1.6600
17:29:35.069;1.6500;1.6600
17:28:34.903;1.6400;1.6500
17:27:58.654;1.6500;1.6600
17:26:56.696;1.6400;1.6500
17:23:46.996;1.6400;1.6500
17:22:45.806;1.6400;1.6500
17:21:05.878;1.6500;1.6600
17:20:14.604;1.6600;1.6700
17:19:38.960;1.6600;1.6700
17:18:19.460;1.6600;1.6700
17:17:38.461;1.6500;1.6600
17:15:39.560;1.6600;1.6700
17:14:37.351;1.6600;1.6700
17:13:26.716;1.6700;1.6800
17:10:18.078;1.6700;1.6800
17:09:35.575;1.6600;1.6700
17:08:53.818;1.6600;1.6700
17:05:22.511;1.6700;1.6800
17:04:56.007;1.6800;1.6900
17:03:45.112;1.6800;1.6900
17:00:18.127;1.6600;1.6700
16:59:55.805;1.6500;1.6600
16:58:50.491;1.6600;1.6700
16:57:55.510;1.6700;1.6800
16:54:52.947;1.6600;1.6700
