Time;Bid;Ask
09:21:11.045;2.4800;2.5000
09:19:50.521;2.4900;2.5100
09:18:43.727;2.5000;2.5200
09:17:39.618;2.5000;2.5200
09:16:43.489;2.5000;2.5200
09:15:31.861;2.5100;2.5300
09:14:00.494;2.5200;2.5400
09:12:32.879;2.5300;2.5500
09:11:30.197;2.5300;2.5500
09:08:47.580;2.5200;2.5400
09:07:30.339;2.5200;2.5400
09:06:49.862;2.5300;2.5500
09:04:51.874;2.5200;2.5400
09:03:34.428;2.5300;2.5500
09:01:05.344;2.5400;2.5600
09:00:31.591;2.5300;2.5500
08:49:20.738;2.5500;2.6100
08:48:28.792;2.5600;2.6200
08:44:45.031;2.5500;2.6100
08:43:15.654;2.5500;2.6100
08:42:45.110;2.5500;2.6100
08:40:25.420;2.5600;2.6200
08:39:32.975;2.5500;2.6100
08:36:38.616;2.5600;2.6200
08:35:14.601;2.5500;2.6100
08:30:15.749;2.5600;2.6200
08:28:17.011;2.5500;2.6100
08:27:26.131;2.5500;2.6100
08:24:37.269;2.5500;2.6100
