Time;Bid;Ask
09:27:18.773;0.5400;0.5500
09:26:59.646;0.5300;0.5400
09:25:58.782;0.5300;0.5400
09:24:24.362;0.5400;0.5500
09:22:51.787;0.5500;0.5600
09:21:31.984;0.5700;0.5800
09:20:01.744;0.5900;0.6000
09:19:52.642;0.6000;0.6100
09:18:42.706;0.6000;0.6100
09:15:31.159;0.5800;0.5900
09:13:08.678;0.5900;0.6000
09:12:33.984;0.6000;0.6100
09:11:44.231;0.6100;0.6200
09:10:23.263;0.6000;0.6100
09:09:52.303;0.6200;0.6300
09:08:56.992;0.6100;0.6200
09:06:22.311;0.6200;0.6300
09:04:53.291;0.6300;0.6400
09:03:57.138;0.6400;0.6500
09:02:36.834;0.6300;0.6400
09:01:50.699;0.6400;0.6500
