Time;Bid;Ask
13:50:53.083;2.6610;2.6710
13:49:59.445;2.6630;2.6730
13:48:58.321;2.6670;2.6770
13:47:53.963;2.6660;2.6760
13:46:42.363;2.6630;2.6730
13:45:59.703;2.6610;2.6710
13:44:59.206;2.6620;2.6720
13:43:59.241;2.6590;2.6690
13:42:58.995;2.6550;2.6650
13:41:57.433;2.6580;2.6680
13:40:16.650;2.6490;2.6590
13:39:47.045;2.6480;2.6580
13:38:53.069;2.6460;2.6560
13:37:41.858;2.6490;2.6590
13:36:57.560;2.6470;2.6570
13:35:54.265;2.6450;2.6550
13:34:58.890;2.6410;2.6510
13:33:57.288;2.6410;2.6510
13:32:50.107;2.6420;2.6520
13:31:46.703;2.6420;2.6520
13:30:52.413;2.6370;2.6470
13:29:56.400;2.6370;2.6470
13:28:41.059;2.6340;2.6440
13:27:51.293;2.6320;2.6420
13:26:30.620;2.6340;2.6440
13:25:53.078;2.6350;2.6450
13:24:10.441;2.6320;2.6420
13:23:55.526;2.6330;2.6430
13:22:56.407;2.6350;2.6450
13:21:59.612;2.6320;2.6420
13:20:57.901;2.6320;2.6420
13:19:53.841;2.6370;2.6470
13:18:33.973;2.6370;2.6470
13:17:49.296;2.6380;2.6480
13:16:57.480;2.6440;2.6540
13:15:46.916;2.6380;2.6480
13:14:58.402;2.6410;2.6510
13:13:54.993;2.6430;2.6530
13:12:03.638;2.6400;2.6500
13:11:43.917;2.6420;2.6520
13:09:17.330;2.6400;2.6500
13:08:45.376;2.6410;2.6510
13:07:54.180;2.6440;2.6540
13:06:37.838;2.6460;2.6560
13:05:34.730;2.6430;2.6530
13:04:56.583;2.6420;2.6520
13:03:52.847;2.6490;2.6590
13:02:57.972;2.6520;2.6620
13:01:59.971;2.6480;2.6580
13:00:57.140;2.6480;2.6580
12:59:48.436;2.6520;2.6620
12:58:59.541;2.6440;2.6540
12:57:41.963;2.6450;2.6550
12:56:53.889;2.6440;2.6540
12:55:49.624;2.6470;2.6570
12:54:50.593;2.6490;2.6590
12:53:53.817;2.6450;2.6550
