Time;Bid;Ask
15:28:58.819;15.2310;15.2410
15:27:58.122;15.2060;15.2160
15:26:59.572;15.2040;15.2140
15:25:59.042;15.2260;15.2360
15:24:51.725;15.2400;15.2500
15:23:59.310;15.2040;15.2140
15:22:48.988;15.2100;15.2200
15:21:59.121;15.2280;15.2380
15:20:59.419;15.2340;15.2440
15:19:53.285;15.2190;15.2290
15:18:58.579;15.2230;15.2330
15:17:55.480;15.2560;15.2660
15:16:55.124;15.2480;15.2580
15:15:54.255;15.2530;15.2630
15:14:58.240;15.2380;15.2480
15:13:54.998;15.2380;15.2480
15:12:59.884;15.2240;15.2340
15:11:57.489;15.2240;15.2340
15:10:57.594;15.2750;15.2850
15:09:55.401;15.2480;15.2580
15:08:56.813;15.2430;15.2530
15:07:56.958;15.2650;15.2750
15:06:59.697;15.3060;15.3160
15:05:55.855;15.3180;15.3280
15:04:54.989;15.3130;15.3230
15:03:56.611;15.3060;15.3160
15:02:56.863;15.2990;15.3090
15:01:57.558;15.2940;15.3040
15:00:55.679;15.3040;15.3140
14:59:57.447;15.3160;15.3260
14:58:59.211;15.3010;15.3110
14:57:57.277;15.2990;15.3090
14:56:59.078;15.2840;15.2940
14:55:57.658;15.2940;15.3040
14:54:58.070;15.3050;15.3150
14:53:56.471;15.3110;15.3210
14:52:55.582;15.2890;15.2990
14:51:58.586;15.2960;15.3060
14:50:52.396;15.2720;15.2820
14:49:59.236;15.2450;15.2550
14:48:49.712;15.2890;15.2990
14:47:45.152;15.2820;15.2920
14:46:59.004;15.2990;15.3090
14:45:56.575;15.2670;15.2770
14:44:59.053;15.2190;15.2290
14:43:58.764;15.2090;15.2190
14:42:59.056;15.2280;15.2380
14:41:48.919;15.2020;15.2120
14:40:57.428;15.1850;15.1950
14:39:54.135;15.2040;15.2140
14:38:59.957;15.2020;15.2120
14:37:55.842;15.2160;15.2260
14:36:57.984;15.2430;15.2530
14:35:58.339;15.2190;15.2290
14:34:56.850;15.2190;15.2290
14:33:55.821;15.2070;15.2170
14:32:52.512;15.1800;15.2000
14:31:59.269;15.1440;15.1640
14:30:57.194;15.1700;15.1900
