Time;Bid;Ask
15:18:57.024;4.6800;4.7200
15:17:32.318;4.6800;4.7200
15:16:55.303;4.6900;4.7300
15:14:58.746;4.6900;4.7300
15:13:51.670;4.6900;4.7300
15:12:37.156;4.6800;4.7200
15:11:54.703;4.7000;4.7400
15:10:33.118;4.7000;4.7400
15:09:59.739;4.6800;4.7200
15:08:42.143;4.6800;4.7200
15:07:58.377;4.6700;4.7100
15:06:22.442;4.6700;4.7100
15:05:15.618;4.6800;4.7200
15:04:38.721;4.6700;4.7100
15:03:31.531;4.6700;4.7100
15:02:45.584;4.6700;4.7100
15:01:57.479;4.6900;4.7300
15:00:59.184;4.7000;4.7400
14:59:08.795;4.6900;4.7300
14:58:27.152;4.7000;4.7400
14:57:56.484;4.6900;4.7300
14:56:58.284;4.6900;4.7300
14:55:33.788;4.6800;4.7200
14:54:55.245;4.6700;4.7100
14:53:11.476;4.6800;4.7200
14:51:44.466;4.6800;4.7200
14:48:42.997;4.6800;4.7200
14:47:26.754;4.6800;4.7200
14:46:52.652;4.6800;4.7200
14:45:54.023;4.6700;4.7100
14:44:59.652;4.6900;4.7300
14:43:32.041;4.6700;4.7100
14:41:30.655;4.6800;4.7200
14:38:37.336;4.6800;4.7200
14:37:55.025;4.6700;4.7100
14:36:29.880;4.6500;4.6900
14:35:43.101;4.6600;4.7000
14:34:50.453;4.6700;4.7100
14:33:28.511;4.6700;4.7100
14:32:35.396;4.6800;4.7600
14:31:50.558;4.6700;4.7500
14:30:58.597;4.6500;4.7300
14:29:47.589;4.6400;4.7200
14:28:44.564;4.6400;4.7200
14:27:26.955;4.6300;4.6700
14:26:54.975;4.6300;4.6700
14:25:22.676;4.6300;4.6700
14:23:22.084;4.6200;4.6600
14:22:54.552;4.6300;4.6700
14:21:55.569;4.6400;4.6800
14:20:56.078;4.6200;4.6600
