Time;Bid;Ask
10:22:57.870;4.9930;5.0030
10:21:57.822;4.9870;4.9970
10:20:57.421;4.9980;5.0080
10:19:54.702;4.9940;5.0040
10:18:51.559;5.0050;5.0150
10:17:58.603;5.0050;5.0150
10:16:56.577;5.0040;5.0140
10:15:59.964;5.0040;5.0140
10:14:59.831;4.9900;5.0000
10:13:55.222;4.9870;4.9970
10:12:57.689;4.9860;4.9960
10:11:58.743;5.0020;5.0120
10:10:59.375;5.0070;5.0170
10:09:52.331;5.0120;5.0220
10:08:51.707;5.0250;5.0350
10:07:58.255;5.0190;5.0290
10:06:53.536;5.0420;5.0520
10:05:57.244;5.0420;5.0520
10:04:52.463;5.0320;5.0420
10:03:56.448;5.0330;5.0430
10:02:58.029;5.0310;5.0410
10:01:59.836;5.0390;5.0490
10:00:58.619;5.0330;5.0430
09:59:56.260;5.0170;5.0270
09:58:52.987;5.0160;5.0260
09:57:58.950;5.0220;5.0320
09:56:52.122;5.0200;5.0300
09:55:57.908;5.0190;5.0290
09:54:51.904;5.0210;5.0310
09:53:58.886;5.0160;5.0260
09:52:53.222;5.0100;5.0200
09:51:57.514;5.0090;5.0190
09:50:58.223;5.0190;5.0290
09:49:58.878;5.0180;5.0280
09:48:48.978;5.0090;5.0190
09:47:58.347;5.0010;5.0110
09:46:56.995;4.9940;5.0040
09:45:59.119;4.9970;5.0070
09:44:59.764;4.9710;4.9810
09:43:59.262;4.9650;4.9750
09:42:58.523;4.9500;4.9600
09:41:58.763;4.9560;4.9660
09:40:57.818;4.9440;4.9540
09:39:57.368;4.9500;4.9600
09:38:53.313;4.9430;4.9530
09:37:57.551;4.9470;4.9570
09:36:59.702;4.9540;4.9640
09:35:58.820;4.9510;4.9610
09:34:55.216;4.9620;4.9720
09:33:59.514;4.9700;4.9800
09:32:59.351;4.9760;4.9860
09:31:59.678;4.9770;4.9870
09:30:59.464;4.9740;4.9840
09:29:59.403;4.9700;4.9800
09:28:49.183;4.9790;4.9890
09:27:58.533;4.9730;4.9830
09:26:59.758;4.9870;4.9970
09:25:59.202;4.9910;5.0010
09:24:59.410;5.0020;5.0120
