Time;Bid;Ask
15:03:59.294;9.2680;9.2780
15:02:57.535;9.2880;9.2980
15:01:57.074;9.2950;9.3050
15:00:59.310;9.2680;9.2780
14:59:58.236;9.2610;9.2710
14:58:59.385;9.2350;9.2450
14:57:59.035;9.2470;9.2570
14:56:58.792;9.2540;9.2640
14:55:54.552;9.2590;9.2690
14:54:57.263;9.2560;9.2660
14:53:59.625;9.2560;9.2660
14:52:58.730;9.2710;9.2810
14:51:56.031;9.2560;9.2660
14:50:58.705;9.2830;9.2930
14:49:51.600;9.2800;9.2900
14:48:59.838;9.2560;9.2660
14:47:58.501;9.2640;9.2740
14:46:56.122;9.2780;9.2880
14:45:59.799;9.2680;9.2780
14:44:59.379;9.2490;9.2590
14:43:59.312;9.2440;9.2540
14:42:59.047;9.2490;9.2590
14:41:59.656;9.2680;9.2780
14:40:58.598;9.2390;9.2490
14:39:50.640;9.2060;9.2160
14:38:48.177;9.2180;9.2280
14:37:39.899;9.2200;9.2300
14:36:59.743;9.2150;9.2250
14:35:56.547;9.2080;9.2180
14:34:58.251;9.2100;9.2200
14:33:51.106;9.2200;9.2300
14:32:58.713;9.2300;9.2500
14:31:58.891;9.2100;9.2300
14:30:58.936;9.1690;9.1890
14:29:56.591;9.1690;9.1890
14:28:57.421;9.1430;9.1630
14:27:56.695;9.1240;9.1340
14:26:58.714;9.1570;9.1670
14:25:50.305;9.1380;9.1480
14:24:57.147;9.1360;9.1460
14:23:59.075;9.1430;9.1530
14:22:59.288;9.1160;9.1260
14:21:58.560;9.1070;9.1170
14:20:57.764;9.0990;9.1090
14:19:53.018;9.0970;9.1070
14:18:53.197;9.0750;9.0850
14:17:59.692;9.0830;9.0930
14:16:58.150;9.0750;9.0850
14:15:55.747;9.0660;9.0760
14:14:59.030;9.0730;9.0830
14:13:57.357;9.0580;9.0680
14:12:59.467;9.0460;9.0560
14:11:52.557;9.0100;9.0200
14:10:55.768;9.0420;9.0520
14:09:58.485;9.0440;9.0540
14:08:51.211;9.0460;9.0560
14:07:57.094;9.0340;9.0440
14:06:54.451;9.0220;9.0320
14:05:56.988;9.0340;9.0440
