Time;Bid;Ask
14:22:01.310;4.1300;4.1900
14:21:58.756;4.1200;4.1800
14:19:27.081;4.1100;4.1700
14:18:46.652;4.1000;4.1600
14:15:35.101;4.1300;4.1900
14:12:04.732;4.1200;4.1800
14:11:20.728;4.1300;4.1900
14:09:47.767;4.1200;4.1800
14:08:24.470;4.1200;4.1800
14:06:26.837;4.1300;4.1900
14:05:40.644;4.1500;4.2100
14:02:12.094;4.1600;4.2200
14:01:11.232;4.1500;4.2100
14:00:44.118;4.1300;4.1900
13:57:11.218;4.1600;4.2200
13:55:46.102;4.1500;4.2100
13:49:55.687;4.1600;4.2200
13:46:59.137;4.1700;4.2300
13:45:12.988;4.1800;4.2400
13:42:30.387;4.1900;4.2500
13:40:22.627;4.2000;4.2600
13:39:25.723;4.1800;4.2400
13:33:28.969;4.1700;4.2300
13:32:48.228;4.1800;4.2400
13:31:33.213;4.1700;4.2300
13:29:15.467;4.1800;4.2400
13:28:20.799;4.1800;4.2400
13:26:27.414;4.1700;4.2300
