Time;Bid;Ask
14:20:49.757;8.8000;8.9100
14:19:44.405;8.8000;8.9100
14:18:54.602;8.8700;8.9800
14:17:39.418;8.8800;8.9900
14:16:47.035;8.8800;8.9900
14:15:33.281;8.8700;8.9800
14:13:40.592;8.8800;8.9900
14:12:41.550;8.8800;8.9900
14:11:44.083;8.8700;8.9800
14:10:33.216;8.9000;9.0100
14:09:01.238;8.9000;9.0100
14:08:29.685;8.8800;8.9900
14:07:26.137;8.9000;9.0100
14:06:21.180;8.9400;9.0500
14:05:30.964;8.9700;9.0800
14:03:17.123;8.9400;9.0500
14:02:59.549;8.9500;9.0600
14:01:20.433;8.9400;9.0500
14:00:18.541;8.9200;9.0300
13:59:48.605;8.9100;9.0200
13:58:52.108;8.9300;9.0400
13:57:10.451;8.9400;9.0500
13:54:47.709;8.9000;9.0100
13:53:10.947;8.9000;9.0100
13:52:51.558;8.9100;9.0200
13:51:47.583;8.9000;9.0100
13:50:56.538;8.9200;9.0300
13:49:13.877;8.9500;9.0600
13:48:55.880;8.9600;9.0700
13:46:09.691;8.9400;9.0500
13:45:50.070;8.9400;9.0500
13:44:34.650;8.9400;9.0500
13:43:49.888;8.9300;9.0400
13:42:57.950;8.9400;9.0500
13:41:59.091;8.9400;9.0500
13:40:53.969;8.9400;9.0500
13:39:57.406;8.9400;9.0500
13:38:53.031;8.9400;9.0500
13:37:33.582;8.9100;9.0200
13:36:42.548;8.9000;9.0100
13:35:31.025;8.9300;9.0400
13:34:21.245;8.9200;9.0300
13:33:03.696;8.9300;9.0400
13:32:55.990;8.9300;9.0400
13:31:52.894;8.9300;9.0400
13:30:09.171;8.8900;9.0000
13:29:05.354;8.8800;8.9900
13:28:22.322;8.8700;8.9800
13:27:49.773;8.8800;8.9900
13:25:38.775;8.9000;9.0100
13:24:02.825;8.9500;9.0600
13:23:59.123;8.9400;9.0500
