Time;Bid;Ask
17:12:56.414;11.9830;11.9930
17:11:53.910;11.9590;11.9690
17:10:59.142;11.9780;11.9880
17:09:56.488;11.9350;11.9450
17:08:59.012;12.0070;12.0170
17:07:59.279;12.0740;12.0840
17:06:59.877;12.0450;12.0550
17:05:56.844;12.0450;12.0550
17:04:59.960;12.0020;12.0120
17:03:55.426;12.0120;12.0220
17:02:55.170;11.9830;11.9930
17:01:53.876;11.9690;11.9790
17:00:56.451;11.9590;11.9690
16:59:59.014;11.8680;11.8780
16:58:58.936;11.8770;11.8870
16:57:54.984;11.8450;11.8550
16:56:55.257;11.7910;11.8010
16:55:58.383;11.7380;11.7480
16:54:52.319;11.6770;11.6870
16:53:50.734;11.6520;11.6620
16:52:55.870;11.6520;11.6620
16:51:57.638;11.6040;11.6140
16:50:55.226;11.5700;11.5800
16:49:54.301;11.6610;11.6710
16:48:56.677;11.6320;11.6420
16:47:59.544;11.6660;11.6760
16:46:57.079;11.6760;11.6860
16:45:57.448;11.7000;11.7100
16:44:37.039;11.7570;11.7670
16:43:58.545;11.7480;11.7580
16:42:56.635;11.7960;11.8060
16:41:56.267;11.7380;11.7480
16:40:52.560;11.8050;11.8150
16:39:59.986;11.7810;11.7910
16:38:56.952;11.7430;11.7530
16:37:55.061;11.6900;11.7000
16:36:59.921;11.6710;11.6810
16:35:56.799;11.7190;11.7290
16:34:58.752;11.6800;11.6900
16:33:43.993;11.5940;11.6040
16:32:53.426;11.6370;11.6470
16:31:58.336;11.6320;11.6420
16:30:58.616;11.7000;11.7100
16:29:57.812;11.7280;11.7380
16:28:59.126;11.7280;11.7380
16:27:59.505;11.6800;11.6900
16:26:56.570;11.7280;11.7380
16:25:51.032;11.7380;11.7480
16:24:59.356;11.7760;11.7860
16:23:55.790;11.6800;11.6900
16:22:50.221;11.7570;11.7670
16:21:58.533;11.6900;11.7000
16:20:57.504;11.7190;11.7290
16:19:58.345;11.6560;11.6660
16:18:56.103;11.6130;11.6230
16:17:57.608;11.6600;11.6700
16:16:58.574;11.7640;11.7740
16:15:54.417;11.7380;11.7480
16:14:54.748;11.7670;11.7770
